,Geboren,Verstorben,Beruf,Person
"Furderer, Burkhard (Stuttgart)",,"1526 <sup>JL</sup>","Studium,Vogt","Furderer, Burkhard (Stuttgart)"
"Furderer, Johann",,,Studium,"Furderer, Johann"
"Fäsch, Maximilian Johann Rudolph",,,Studium,"Fäsch, Maximilian Johann Rudolph"
"Fürderer, Jakob",,,Studium,"Fürderer, Jakob"
"Fütterer, Zacharias",,,"Studium,Kanoniker","Fütterer, Zacharias"
"Gabelkofer, Christoph (Stuttgart)",,1632,"Studium,Jurist,Bürgermeister","Gabelkofer, Christoph (Stuttgart)"
"Gabelkofer, Johann Jakob","1578 <sup>JL</sup>",1635,"Studium,Registrator,Schreiber","Gabelkofer, Johann Jakob"
"Gabler, Johann (Stuttgart)",,,"Studium,Geistlicher","Gabler, Johann (Stuttgart)"
"Gabler, Matthias",,,"Studium,Mediziner","Gabler, Matthias"
"Gabler, Thomas",,,Studium,"Gabler, Thomas"
"Gantz, Luthart Leuthard",,"1520 <sup>JL</sup>","Mönch,Prior,Kanoniker,Birgittiner,Geistlicher","Gantz, Luthart Leuthard"
"Garbitius, Nikolaus",,,Studium,"Garbitius, Nikolaus"
"Geider, Christoph",,,Studium,"Geider, Christoph"
"Geiling, Sigismund",,,Studium,"Geiling, Sigismund"
"Geissberg, Heinrich",,1687,Rat,"Geissberg, Heinrich"
"Geissberg, Peter",,"1571 <sup>JL</sup>","Rat,Vogt,Studium","Geissberg, Peter"
"Geissberger, Peter",,,"Studium,Vogt","Geissberger, Peter"
"Geisselmeier, Eberhard",,,"Kanoniker,Studium","Geisselmeier, Eberhard"
"Geissler, Christoph (Stuttgart)",,,"Studium,Geistlicher","Geissler, Christoph (Stuttgart)"
"Geistinger, Georg",,,Studium,"Geistinger, Georg"
"Gerhard, Hieronymus (Stuttgart)",,1596,"Studium,Rat,Vizekanzler","Gerhard, Hieronymus (Stuttgart)"
"Gerung, Eberhard",,,"Studium,Geistlicher","Gerung, Eberhard"
"Gerung, Urban",,,Studium,"Gerung, Urban"
"Gess, Wolfgang Friedrich",1751,1814,"Studium,Pfarrer","Gess, Wolfgang Friedrich"
"Gieter, Johann",,,"Studium,Geistlicher","Gieter, Johann"
"Glanz, Heinrich (Stuttgart)",,,Geistlicher,"Glanz, Heinrich (Stuttgart)"
"Glareanus, Gregor",,,"Studium,Geistlicher,Pfarrer","Glareanus, Gregor"
"Glatz, Heinrich (Stuttgart)",,,Studium,"Glatz, Heinrich (Stuttgart)"
"Glatz, Heinrich (Stuttgart, Studium)",,,"Studium,Geistlicher","Glatz, Heinrich (Stuttgart, Studium)"
"Glatz, Johann (Stuttgart)",,,Studium,"Glatz, Johann (Stuttgart)"
"Glenk, Johann (Stuttgart)",,,Studium,"Glenk, Johann (Stuttgart)"
"Glitz, Christoph",,,Studium,"Glitz, Christoph"
"Glötzker, Leonhard",,,Studium,"Glötzker, Leonhard"
"Gmelin, Gottlob Johann Wilhelm",,,Studium,"Gmelin, Gottlob Johann Wilhelm"
"Gmelin, Johann Philipp",,,Studium,"Gmelin, Johann Philipp"
"Gmelin, Philipp Jakob",1707,1781,"Studium,Pfarrer","Gmelin, Philipp Jakob"
"Gobler, Johann",,,Studium,"Gobler, Johann"
"Goldschmid, Johann (Stuttgart)",,,Studium,"Goldschmid, Johann (Stuttgart)"
"Grab, Adam",,,"Studium,Geistlicher","Grab, Adam"
"Grab, Jakob",,,"Professor,Studium,Geistlicher","Grab, Jakob"
"Graben, Johann Ludwig von",,,"Studium,Geistlicher","Graben, Johann Ludwig von"
"Grabisgad, Johann",,,"Studium,Arzt","Grabisgad, Johann"
"Grabisgad, Michael",,,Studium,"Grabisgad, Michael"
"Graseck, Franz Lorenz",,,Studium,"Graseck, Franz Lorenz"
"Grasskopf, David Andreas",,,Studium,"Grasskopf, David Andreas"
"Greber, Abraham",,,Studium,"Greber, Abraham"
"Greber, Leonhard",,,Studium,"Greber, Leonhard"
"Greins, Johann (Stuttgart)",,,Studium,"Greins, Johann (Stuttgart)"
"Greins, Johann (Stuttgart, Studium)",,,Studium,"Greins, Johann (Stuttgart, Studium)"
"Greins, Paul (1525)","1525 <sup>JL</sup>",,"Studium,Schreiber,Vogt","Greins, Paul (1525)"
