,Geboren,Verstorben,Beruf
"Mosbach, Franz Rudolph Matthäus",,,Studium
"Moser, Johann Jakob (Kempten)",,,"Studium,Rat"
"Moser, Lorenz (Kempten)",,,Studium
"Mustinger, Johann Kaspar",,,"Studium,Mediziner,Arzt"
"Muxel, Georg",,,Geistlicher
"Mögele, Johann Baptist (Schwaben)",,1755,"Domvikar,Kapellmeister,Studium"
"Möller, Philipp Moritz",,,Studium
"Mörlin, Johann Ulrich",,,Studium
"Mühlram, Karl Christoph",,,Studium
"Müller von Alt-Ammerthal, Johann Christoph Ferdinand Ritter von",,,Studium
"Müller, Andreas Anton",,,"Pfarrer,Studium"
"Müller, Franz (Gundelfingen)",,,Geistlicher
"Müller, Johann (Studium, H32297)",,,Studium
"Müller, Johann Christoph (Glasehausen, Studium)",,,Studium
"Müller, Johann Sebastian (Studium)",,,Studium
"Müller, Joseph (Studium, G40933)",,,Studium
"Müller, Karl Friedrich Corbinian",,,Studium
"Münch, Johann Beatus Anton",,1759,"Studium,Kanoniker"
"Nadler, Georg (Landshut)",,,Studium
"Nagel, Joseph (Studium)",,,Studium
"Nardini, Valentin",,,Studium
"Naswitschi, Ursinus",,,Studium
"Natter, Johann Jodocus",1693,1764,"Studium,Pfarrer"
"Neller, Georg",,,Pfarrer
"Netzer, Johann (Bregenz)",,,Studium
"Neumeier, Michael (Gerolfing)",,,Studium
"Neuwirt, Johann Joseph",,,Studium
"Nieberle, Michael (Eggenthal)",,1751,"Pfarrer,Studium"
"Niericker, Joseph Leontius",,,Studium
"Nischler, Johann",,,"Studium,Geistlicher"
"Nitter, Johann Georg",,,Studium
"Obermeier, Martin (Rohrenfels)",,,Schüler
"Oberrauch, Matthias",,,Studium
"Orban, Franz Joseph (Vilshofen)",,,Studium
"Ottenberg, Franz Michael Joseph von",,,Studium
"Ottenberg, Willibald Joseph von",,,Studium
"Pallain, Johann Nikolaus",,1718,Studium
"Pallavicini, Karl Joseph von",,,Studium
"Panchen, Peter",,,Studium
"Papst, Johann Philipp",,,Studium
"Paradomo, Dominik",,,Studium
"Pasqual, Zachäus",,,Studium
"Paulus, Johann Anton",,,Studium
"Pazeller, Georg Anton",,,Studium
"Pecoretti, Andreas",,,"Studium,Priester"
"Pellanda, Joseph Anton",,,Studium
"Perentin, Johann",,,Studium
"Peuntner, Georg (Brixen)",,,Studium
"Pfahler, Joseph",,,Geistlicher
"Pfeiffer, Barlaam",,,"Franziskaner,Mönch,Guardian"
"Pfeiffer, Johann Nikolaus",,,Studium
"Pflummern, Joseph Bernhard Anton von",,1727,"Studium,Kanoniker"
"Phares, Johann Georg",,,Studium
"Plattenmacher, Anton Franz",,,"Priester,Studium"
"Plattner, Jakob",,,Studium
"Platzer, Franz",,,Studium
"Platzer, Franz Xaver (Hall/Tir.)",,,Studium
"Plieninger, Joseph",,,Studium
"Polier, Franz Joseph",,,Studium
"Preussenberger, Georg",,,Studium
"Preussinger, Georg Leonhard",,,Studium
"Prostler, Georg Joseph",,,Studium
"Pulheim, Franz Melchior Freiherr von",,,Schüler
"Purwalder, Michael",,,Studium
"Pössnecker, Johann Andreas",,,Studium
"Rachat, Andreas",,,Studium
"Radomonte, Franz Anton",,,Studium
"Raffer, Franz Nikolaus",,,Studium
"Rauch, Joseph Anton (Augsburg)",,,"Geistlicher,Studium"
"Rauscher, Johann (Pförring)",,,Studium
"Redel, Johann (Gössweinstein)",,,Studium
"Redelmeier, Johann Franz",,,Studium
"Reden, Johann",,,Priester
"Rederer, Johann (Studium, B6701)",,,Studium
"Reding, Alexander Adam Franz Xaver Nikolaus",,,"Schüler,Studium"
"Rehlinger, Ferdinand Joseph Bernhard Freiherr von",,,Studium
"Rehm, Franz Joseph Ignaz von",,,Studium
"Reichelt, Andreas",,,Studium
"Reinacher, Andreas",,,Studium
"Reindel, Johann Christoph",,,Mautner
"Reiner, Jakob (Studium)",,,"Studium,Servit,Mönch"
"Reiner, Philipp Kaspar",,,Studium
"Reinhard, Johann Franz Philipp",,,"Studium,Theologe"
"Reinhard, Johann Michael",,,Studium
"Reinhold, Johann Peter (Regensburg)",,,Studium
"Reisach auf Kirchdorf zu Steinberg, Johann Christoph Wilhelm von",,,"Studium,Kanzler"
"Reisner, Johann Valentin",,,Studium
"Remscheid und Stachelhausen, Abraham",,,Studium
"Renk, Vitus Andreas",,,Studium
"Resch, Johann Heinrich",,,"Notar,Advokat"
"Retz, Joseph Ignaz",,,Studium
"Richter, Johann Georg (Studium)",,,Studium
"Riegler, Cosmas Damian Michael",,,Studium
"Rilscher, Johann Baptist",,,Studium
"Ringler, Joseph Anton (Schwaz)",,,Studium
"Rippitsch, Georg",,,Studium
"Ritter, Johann Georg (Ehingen)",,,Studium
"Ritz, Franz Xaver (Schlanders)",,,Studium
"Roch, Andreas Joseph",,,Studium
"Rockinger, Johann Lorenz",,,"Studium,Pfarrer"
"Rohm, Johann Michael",,,Studium
"Romeisen, Achatius Valentin",,,"Studium,Mediziner,Arzt"
"Rosentritt, Johann Vitus Gottfried",,,Studium
"Rot, Johann Baptist (Baisweil)",,,Studium
"Roth, Johann Melchior",,,Studium
"Roth, Joseph (Studium, G21782)",,,Studium
"Rottenberg, Ignaz Joseph von",,,Studium
"Ruedorfer, Joseph Karl",,,Studium
"Rumpf, Alfons",,1761,Dominikaner
"Rupp, Sebastian (Lichtenberg)",,,"Studium,Geistlicher"
"Rupprecht, Johann Friedrich",,,Studium
"Röls, Franz Anton",,,Schüler
"Salomon, Johann Georg",,,Studium
"Samhaber, Johann Georg",,,Studium
"Sarnthein in Rottenbuch, Leopold Joseph Anton Vinzenz Graf von",,,"Priester,Studium,Kanoniker"
"Sartor, Johann Georg (Kösching)",,,Studium
"Scarpatett von Unterwegen, Karl Franz",,,Studium
"Schachtner, Adam",,,Studium
"Schad, Wolpert Christian",,,"Studium,Jurist,Ratsherr"
"Schallern, Johann Adam",,,Studium
"Schechter, Bartholomäus",,1723,"Hofmarksrichter,Verwalter,Priester,Geistlicher"
"Schedel, Johann Rochus",,,Studium
"Scheffauer, Johann Kaspar",,,Studium
"Scheffner, Franz Anton",,,Studium
"Schenk, Kaspar (Feldkirch)",,,Studium
"Scheubel, Johann Peter",,,Studium
"Schiessel, Johann Ulrich",,,Studium
"Schilling, Blasius",,,Studium
"Schlandersberg, Johann Joseph Anton Thaddäus Graf von",,,Studium
"Schlandersberg, Karl Joseph Graf von",,,Studium
"Schlecht, Leonhard (Eichstätt)",,,Geistlicher
"Schlecht, Matthias (Osterzhausen)",,,Studium
"Schlichting von Schlichtingsfeld, Franz Anton",1695,1751,"Studium,Pfarrer"
"Schlipgen, Johann Philipp (Miltenberg)",,,Studium
"Schmid von Maienburg, Johann Andreas Franz",,,Studium
"Schmid von Maienburg, Johann Lorenz",,,Studium
"Schmid, Christian Joseph",,1737,"Pfarrer,Professor,Geistlicher"
"Schmid, Gabriel Anton",,,Studium
"Schmid, Johann (Wallis, Studium)",,,Studium
"Schmid, Johann Bartholomäus (Würzburg)",,,Studium
"Schmid, Johann Joseph Franz",,,Studium
"Schmid, Johann Michael Joseph",,,Studium
"Schmid, Joseph Benedikt",,,Studium
"Schmid, Martin (Pflugdorf)",,,"Geistlicher,Studium"
"Schmid, Martin (Pflugdorf, Studium)",,,Studium
"Schmid, Matthäus (1691)",1691,,Studium
"Schmid, Matthäus (Altötting)",,,Studium
"Schmuck (Unterrichter)",,,Unterrichter
"Schmutterer, Anton",,,"Studium,Geistlicher"
"Schmutz, Joseph Anton",,,Studium
"Schnapper, Matthias",,,Studium
"Schneid, Johann Ignaz",,,"Studium,Amtmann,Schüler"
"Schneider, Johann (Studium, B6944)",,,Studium
"Schneider, Joseph (Allmendingen)",,,Studium
"Schnell, Alexander",,,Studium
"Schnorf von Schneisingen, Franz Ludwig",,,Studium
"Schnorf von Schneisingen, Kaspar Joseph von",,,Studium
"Schotter, Johann Georg",,,Studium
"Schreiber, Anton Ferdinand",,,Studium
"Schreiber, Christian Lorenz",,,Studium
"Schrell, Balthasar Anton",,,Schüler
"Schretter, Jenova",,,Studium
"Schultes, Michael (Schüler)",,,Schüler
"Schultheiss, Johann Georg (Studium)",,,Studium
"Schuster, Franz Anton (Neuburg/Do.)",,,"Schüler,Studium"
"Schwarz, Johann Georg (Augsburg, Studium)",,,Studium
"Schwarz, Johann Leonhard",,,Studium
"Schwarzenbacher, Chrysanthus",,1758,"Servit,Mönch"
"Schweble, Johann (Reichertshofen)",,,"Geistlicher,Studium"
"Schwindel, Georg Jakob Theophil",1684,1752,"Magister,Pfarrer"
"Schönfelder, Johann Joseph Amandus Kasimir",,1736,"Studium,Pfarrer"
"Schönhub, Joseph Leopold",,1745,"Studium,Wildmeister,Forstmeister"
"Schüll, Johann",,,Studium
"Schüll, Johann Wilhelm",,,Studium
"Segereto, Anton",,,Studium
"Seiboldsdorf, Otto Philipp",,1720,"Studium,Pfleger"
"Seifried, Valentin",,,Geistlicher
"Seiler, Christoph Ignaz",,,Studium
"Seiler, Johann Michael (Pflegsverwalter)",,,Pflegsverwalter
"Seitz, Franz Joseph Anton",,,Studium
"Seitz, Ignaz Augustin",,1768,"Studium,Augustinerchorherr,Kanoniker"
"Seitz, Johann (Amberg, Studium)",,,Studium
"Sellner, Johann Anton",,,Studium
"Senger, Rudolph",,,"Pfarrer,Prämonstratenser,Mönch"
"Senser, Anton",,,Studium
"Seuer, Matthäus",,,Studium
"Sickmüller, Johann",,,Studium
"Siegel, Christoph Jakob",,,Studium
"Siegsalz, Karl",,1746,Dominikaner
"Sigron, Jakob",,,Pfarrer
"Simmerle, Johann Matthias",,,Studium
"Simon, Johann Adam (Stockheim)",,,Studium
"Singer, Joseph Johann Ignaz",,,Schüler
"Socher, Joseph (Landsberied)",,,Studium
"Sonderecker, Markus Friedrich",,1714,Studium
"Specht von Bubenheim, Lothar Franz Ignaz von",,,"Studium,Kanoniker"
"Spegele, Johann Peter",,,"Pfarrer,Studium"
"Spitznagel, Johann Leonhard",,,Studium
"Spren, Johann Adam",,,"Studium,Kapuziner,Mönch"
"Spreng, Jakob (Ortlfing)",,,Schüler
"Spreng, Johann Baptist",,,Studium
"Squanin, Johann Baptist",,,"Studium,Servit,Mönch"
"Stachelburg, Philipp Maria",,1758,"Servit,Mönch"
"Stader, Johann Jakob (1695)",1695,,"Studium,Pfarrer"
"Stader, Johann Jakob (Reichenau)",,,"Studium,Pfarrer"
"Stahl, Wolfgang Christoph",,,Studium
"Stammerer, Joseph Anton",,,Studium
"Stampfer, Johann Leopold Freiherr von",,,Studium
"Stang, Georg Jakob",,,Studium
"Stark, Johann Leonhard (Pfreimd)",,,Studium
"Stauss, Johann (Pfarrer)",,,Pfarrer
"Steger, Franz (München)",,,Studium
"Steinkuhl, Franz Xaver Joseph",,,"Studium,Schüler"
"Steinmüller, Johann Jakob (Krautheim)",,,Studium
"Stemmler, Andreas",,,Studium
"Sterzinger, Franz Anton (Nassereith)",,,Studium
"Sterzinger, Georg Dominik",,,Studium
"Sterzinger, Johann Georg (Nassereith, Priester)",,1778,"Priester,Geistlicher,Studium"
"Stettner, Johann Georg (Sesslach)",,,Studium
"Stettner, Martin (Studium)",,,Studium
"Stom, Johann Heinrich",,,Studium
"Stork, Franz Lorenz",,,"Studium,Priester"
"Strauss, Norbert",,,"PrüEonstratenser,Mönch"
"Streitel, Ferdinand Alois",,,Schüler
"Strickel, Franz Andreas",,,Studium
"Strobel, Jakob Simon",,,Studium
"Strohmeier, Johann Leopold (Passau)",,,Studium
"Strohmeier, Johann Paul",,,Studium
"Strohmeier, Johann Valentin",,,Studium
"Stromer von Pänzing und Leoprechting, Adam Ferdinand Franz von Paula Freiherr von",,,Studium
"Stupfel, Andreas (Prosselsheim)",,,Studium
"Stösslein, Johann Melchior",,,Studium
"Söltel, Georg Matthäus",,1745,"Gerichtsschreiber,Schreiber"
"Tannen, Joseph Franz von",,,Studium
"Tengler, Anton",,,Studium
"Tomasini, Jakob",,,Studium
"Tran, Johann Gottfried",,,Studium
"Tremmel, Franz Karl",,,Studium
"Treuchtlinger, Leonhard Karl Anton",,,Studium
"Troll, Johann Paul",,,Studium
"Truchsess von Waldburg-Zeil, Karl Ernst Graf von",,,Studium
"Tröster, Johann Georg (Amberg)",,,"Studium,Geistlicher"
"Turre, Ludwig Adalbert",,1780,Studium
"Ulsbach, Joseph Anton Freiherr von",,,Studium
"Uttenried, Franz Joseph",,,Studium
"Vanini, Johann Baptist",,,Studium
"Vatermeier, Matthias",,,Studium
"Vergen, Johann Heinrich",,,Prokurator
"Vogel, Joseph Adam Michael",,,Studium
"Voit von Rieneck, Karl Friedrich Franz",,,Studium
"Voit, Franz Anton",,,Studium
"Voit, Johann Christoph Ulrich",,,Studium
"Voltolini, Ludwig Christoph",,,Studium
"Wagner, Johann Joseph (Kötzting)",,,Studium
"Waldhart, Matthias (Blumenegg)",,,Studium
"Waldherr, Joseph (Villingen)",,,Studium
"Waldherr, Joseph (Waging)",,,Studium
"Waldmann, Johann Joseph",,,Studium
"Walter von Herbstenburg, Peter Joseph",,,Studium
"Walter, Johann Anton (Studium)",,,"Studium,Amtmann"
"Walter, Joseph Christoph",,,Studium
"Warmischlager, Andreas",,,Studium
"Warneck, Georg Franz",,,Studium
"Weber, Franz Xaver Wenceslaus",1691,1730,"Franziskaner,Mönch,Studium"
"Weber, Friedrich Anton",,,Studium
"Weber, Valentin (Hallgarten)",,,Studium
"Wehner, Johann Michael (Burkardroth, Studium)",,,Studium
"Weibhauser, Bartholomäus",,,Studium
"Weichmann, Johann Christoph Anton Sigismund Ritter von",,,"Schüler,Studium"
"Weigand, Johann Matthäus",,,Studium
"Weikmann, Johann Konrad",,,Geistlicher
"Weiler, Johann Peter (Trier)",,,Studium
"Weinbert, Alois",,,Studium
"Weinfalter, Willibald",,,Studium
"Weingartner, Cajetan Sigismund",,,Studium
"Weingrill, Franz Karl",,,Studium
"Weiss, Johann (Kissing, Priester)",,,Priester
"Weiz, Franz Martin",,,Studium
"Wenzel, Franz (Villingen)",,,Pfarrer
"Wetzel, Joseph (Neufrach)",,,Studium
"Wiedemann, Franz Joachim",,,Studium
"Wiedemann, Johann Nikolaus",,,Studium
"Wiedemann, Johann Wilhelm (Nürnberg)",,,Studium
"Wiesenmüller, Anton",,,Schüler
"Winkelhofen, Franz Joseph Freiherr von",,,Studium
"Witschke, Lothar Franz",,,Studium
"Wohlgeschaffen, Christoph Leonhard",,,Studium
"Wolf, Andreas (Münnerstadt)",,,Studium
"Wolf, Johann Nikolaus (Königshofen)",,,Studium
"Wolkenstein, Franz Graf von (Priester)",,1717,"Priester,Kanoniker"
"Wolkenstein, Leopold Karl Graf von",,1768,"Priester,Kanoniker"
"Wonfin, Johann",,,Studium
"Wuller, Franz Alois",,,"Schüler,Studium"
"Wüst, Vitus Bernhard",,,Studium
"Zacherl, Joseph (Höslwang)",,,Studium
"Zamboni, Johann Baptist",,,Studium
"Zambotti, Johann",,,Studium
"Zech auf Deubach, Franz Wolfgang Maria Freiherr von",,,Studium
"Zehner, Georg Friedrich",,,Studium
"Zeller, Michael (Welsberg)",,,Studium
"Zeller, Ulrich (Herrenberg)",,,Studium
"Zendroni, Johann Peter",,,Studium
"Ziegler, Johann Georg (Gerichtsschreiber)",,,"Gerichtsschreiber,Richter"
"Zierer, Anton",,,Studium
"Zindat, Franz Xaver",,,Studium
"Zinnenberg, Franz Sebastian Freiherr von",,,Studium
"Zischgel, Ignaz",,,Studium
"Zobel, Ludwig Ignaz Johann Konrad von",,,"Studium,Kanoniker"
"Zurhein, Johann Joseph Benedikt Anton von",,,"Studium,Kanoniker"
"Zurwesten, Johann Konrad",,,Studium
"Zurwesten, Peter Simon",,,Studium
"Zuweit, Isaak Peter",,,Studium
"Zwerger, Franz Joseph",,1750,"Studium,Jurist"
"Öchsle, Franz Nikolaus",,,Studium
