,Geboren,Verstorben,Beruf
"Hölzler, Magnus",,1591,"Studium,Pfarrer,Geistlicher"
"Hübner, Martin",,,Studium
"Ickel, Peter",,,"Studium,Mediziner,Arzt"
"Illetonius, Johann Jakob",,,Studium
"Isler, Balthasar",,,Studium
"Jahn, Andreas (Liebenwerda)",,,Studium
"Johann (Ebingen)",,,Studium
"Joriscus, Andreas",,,Studium
"Jäger, Gallus",,,Studium
"Kackenmayer, Michael",,,Studium
"Kallhart, Johann (Propst)",,,"Propst,Verwalter"
"Kammerer, Alexander",,1599,"Studium,Mediziner,Arzt,Professor"
"Kappenstil, Peter",,,"Studium,Gerichtsschreiber"
"Karl, Johann (Memmingen)",,,Studium
"Kaspar (Laibach)",,,Jesuit
"Kastner, Georg (Innsbruck)",,,Studium
"Kauch, Blasius",,,Studium
"Kehrer, Markus",,,Studium
"Keim, Wolfgang",,,Studium
"Kell, Michael",,,"Studium,Pfarrer"
"Keller, Michael (Vorbesitzer)",,,Vorbesitzer
"Kellner, Johann (Schesslitz)",,,Studium
"Kern, Abraham",,,Studium
"Kern, Wendelin",,,Studium
"Kessler, Martin (Erfurt)",,,Buchdrucker
"Kessler, Wolfgang (Wiesensteig)",,,Studium
"Kettenacker, Johann","1547 <sup>JL</sup>",,Studium
"Kirchen, Konrad von",,,Studium
"Kirchmeier, Georg (Bichl)",,1603,"Studium,Kanoniker"
"Kirmes, Ambrosius",,,Studium
"Kissling, Jakob",,,Studium
"Klingler, Andreas (Thurgau)",,,Studium
"Kloss, Nikolaus (Lothringen)",,,Studium
"Knauer, Peter (Nürnberg)",,,Studium
"Kneul, Jakob",,,Studium
"Koch, Adolph",,,Studium
"Koch, Moritz (Aichach)",,,Studium
"Koch, Sebastian (Pfleger)",,,Pfleger
"Koch, Timotheus",,,Studium
"Kolowrat, Wolfgang Freiherr von",,,Studium
"Konstantin, Paul",,,Studium
"Kossler, Heinrich",,,Studium
"Kottwitz, Wolf von",,,Landvogt
"Kraft, Albert (Dornheim)",,,"Studium,Geistlicher"
"Kraft, Georg (Passau)",,,Studium
"Kraft, Georg (Studium)",,,"Studium,Mönch"
"Kraft, Johann (Passau)",,,Studium
"Kraft, Johann Georg (Schärding)",,,Studium
"Kramer, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Kreiterer, Jeremias",,,Studium
