,Geboren,Verstorben,Beruf
"Memmingen, Ludwig vön",,,Studium
"Menkel, Erhard",,,Studium
"Merk, Michael (Gottenau)",,,Studium
"Mesner, Johann (Dagersheim)",,,Studium
"Messerer, Leonhard",,,Geistlicher
"Metinar, Johann",,,Studium
"Metzger, Georg (Herrenberg)",,,Studium
"Metzler, Johann (Coburg, Studium)",,,Studium
"Meuersbach, Kaspar",,,Studium
"Minderle, Michael",,,"Studium,Geistlicher,Pfarrer"
"Mohrer, Jakob",,,Studium
"Molitor, Nikolaus (Dominikaner)",,,"Dominikaner,Mönch"
"Molitoris, Georg (Studium)",,,Studium
"Molitoris, Johann (Frauenfeld)",,,Studium
"Molitoris, Lorenz (Degernau)",,,Studium
"Molitoris, Theobald (Thann)",,,Studium
"Monich, Leonhard",,,Studium
"Monte, Sigismund von",,,Studium
"Montfort, Johann Graf von (Präsident)",,"1549 <sup>JL</sup>","Präsident,Richter,Studium"
"Montfort, Wilhelm Graf von (Tettnang)",,,Studium
"Morgenstern, Michael",,,"Geistlicher,Pfarrer,Studium"
"Morhard, Johann (Wertheim, Studium, I201)",,,Studium
"Mosch, Michael (Schwäbisch Gmünd)",,,"Studium,Mönch"
"Moser, Wolfgang (Salzburg)",,,Studium
"Multner, Erasmus",,,Studium
"Mulzer, Georg",,,"Pfarrer,Studium"
"Mummel, Johann",,,Studium
"Mundscheller, Johann (Studium)",,,"Studium,Benediktiner,Mönch"
"Mutschler, Konrad (Reutlingen)",,,Studium
"Mühlheim, Johann Friedrich von",,,Studium
"Mühlwanger, Melchior",,,Pfleger
"Mülich, Johann (Rothenburg)",,,Studium
"Müller, Andreas (Hirschhorn)",,,Studium
"Müller, Christoph (Dornstetten)",,,Studium
"Müller, Gallus (Fürstenberg)",,"1546 <sup>JL</sup>","Studium,Professor,Pfarrer"
"Müller, Heinrich (Mönchsroth)",,,Studium
"Müller, Kaspar (Langenalb)",,,Studium
"Müller, Ludwig (Studium)",,,"Studium,Karmeliter,Mönch"
"Müller, Lukas (Kooperator)",,,Kooperator
"Müller, Vitus (Rain)",,,Pfarrer
"Müller, Wolfgang (Tübingen)",,,Studium
"Münzer, Bernhard (Sünching)",,,Studium
"Nadler, Ulrich (Jurist)",,,"Jurist,Ratskonsulent"
"Nagel, Johann (Winterhausen)",,,Studium
"Neckerkolb, Gregor",,,Studium
"Neidhard, Christoph",,,Studium
"Neidhard, Johann (Ulm)",,,Studium
"Nestle, Heinrich (Nagold, Studium)",,,"Studium,Geistlicher,Pfarrer"
"Neumann, Konrad (Coburg)",,,Studium
"Neuwelt, Michael",,,Studium
