,Geboren,Verstorben,Beruf
"Canobius, Johann Baptist (Mailand)",,,Studium
"Cellarius, Johann (Scherneck)",,,Studium
"Chateau, Nikolaus",,,Studium
"Cholland, Nikolaus",,,Studium
"Christoph, Vinzenz",,,Pfarrer
"Class, Martin (Ascholtshausen)",,,Studium
"Closenberger von Vilschan, Georg Christoph",,,Studium
"Cunibert, Hyazinth",1624,1679,"Dominikaner,Mönch"
"Dallinger, Georg",,,Studium
"Dechtinger, Johann",,,Studium
"Demmeling, Vitus",,,Studium
"Denk, Bartholomäus (Studium)",,,Studium
"Dephinus, Markus Anton",,,Studium
"Deubler, Roman",,1635,"Benediktiner,Mönch"
"Diem, Friedrich",,,Studium
"Dietrich, Johann Christoph (Aichach)",,,"Domvikar,Pfarrer"
"Dietrich, Johann Konrad (Konstanz)",,1634,"Studium,Kanoniker"
"Dietrich, Johann Wendelin",,1635,"Gymnasium,Pfarrer"
"Dionysius, Franz",,,"Studium,Franziskaner,Mönch"
"Doll, Kaspar (Burkardroth)",,,Studium
"Dollinger, Michael (Kipfenberg)",,,Studium
"Dormor, Sebastian",,,"Studium,Richter,Pflegsverwalter,Bürgermeister"
"Dorn, Georg (Kipfenberg)",,,Studium
"Dornblut, Georg Benedikt",,,Studium
"Dorneck, Johann Melchior von",,,Studium
"Dox, Johann",,,Studium
"Doxet, Tobias",,,Studium
"Drechsel, Damian",,1655,"Mönch,Franziskaner,Guardian"
"Drechsel, Georg (Landsberg)",,,"Geistlicher,Pfarrer,Studium"
"Dreher, Johann (Chur)",,,Studium
"Drending, Valentin",,,Studium
"Dränel, Matthäus Sebastian",,,Studium
"Döpsel, Sebastian",,,Studium
"Dürrheimer, Johann Ulrich",,,"Studium,Jurist"
"Ebermann, Laelius Christoph",,,Studium
"Ebermeier, Gottfried",,,"Schüler,Studium"
"Ebert, Georg (Gymnasium)",,,Gymnasium
"Ebner, Dominik",,1646,"Franziskaner,Mönch"
"Echleius, Isaak",,,"Augustinereremit,Mönch"
"Eck, Georg (Grossbardorf)",,,Studium
"Edel, Johann (Gymnasium)",,1669,"Gymnasium,Pfarrer"
"Edinger, Johann",,,Studium
"Edmund von Biberach, Edmund",,,"Kapuziner,Mönch"
"Egloff von Zell, Georg Sigismund",,,Studium
"Ehemann, Nikolaus",,,Studium
"Ehinger von Balzheim, Sebastian Freiherr von",,1647,Richter
"Ehinger, Johann Walter (Zusmarshausen)",,,Studium
"Eible, Johann Philipp",,,Studium
"Eigenbrot, Melchior",,,Studium
"Eisen, Johann (Igersheim)",,,Studium
