,Geboren,Verstorben,Beruf
"Koch, Franz Joseph (1771)",1771,,"Studium,Sekretär"
"Koch, Franz Joseph (Karsee)",,,"Studium,Rat,Sekretär"
"Koch, Wolfgang Wilhelm Matthias",,,"Schüler,Studium,Sekretär"
"Kofler, Franz Christoph",1678,1747,"Studium,Sekretär"
"Kohler, Friedrich Kraft (Schreiber)",,,"Schreiber,Sekretär"
"Kohler, Innozenz",1755,,"Studium,Sekretär"
"Kohler, Johann Jakob (Sekretär)",,1621,"Sekretär,Schultheiss,Keller"
"Kolner, Augustin",,,Sekretär
"Kopp, Johann Heinrich (Sekretär)",,,Sekretär
"Kraus, Georg (Schwäbisch Gmünd)",,"1568 <sup>JL</sup>",Sekretär
"Kraus, Johann Jakob (1587)",1587,1624,"Advokat,Sekretär"
"Kraus, Johann Jakob (Advokat)",,1624,"Advokat,Sekretär"
"Kraus, Nikolaus (Sekretär)",,1610,"Sekretär,Vogt"
"Kreitmeier, David Adam",,,"Rat,Sekretär,Pflegskommissär"
"Kreitmeier, Franz Joseph Anton von",1706,1778,"Studium,Rat,Sekretär"
"Kremer, Georg Adam",1755,,"Studium,Geistlicher,Theologe,Assessor,Sekretär"
"Kremer, Johann Kaspar",,,Sekretär
"Krieg, Johann Albert",,1677,"Vogt,Sekretär,Studium"
"Kurrer, Melchior (1520)","1520 <sup>JL</sup>","1579 <sup>JL</sup>",Sekretär
"Kurz von Gärtringen, Franz","1517 <sup>JL</sup>","1575 <sup>JL</sup>",Sekretär
"Köchele, Johann (Urach)",,1635,"Studium,Sekretär,Rat"
"Köpfer, Johann Baptist",,1782,"Sekretär,Obervogt,Studium"
"Kühbach in Ried, Haselburg und Zimmerlehen, Sigismund von",1749,1819,"Studium,Sekretär"
"Lackner, Bernhardin","1580 <sup>JL</sup>",1637,"Franziskaner,Mönch,Rat,Sekretär"
"Landerer, Johann Thomas",,1760,"Studium,Landrichter,Hauptmann,Pflegsverwalter,Sekretär"
"Lang, Johann Christian",,1738,Sekretär
"Laucher, Johann (Schmalkalden)",,,"Kanzler,Notar,Sekretär,Kanoniker"
"Lechner, Gabriel (Nürnberg)",,1611,"Schreiber,Sekretär"
"Lerch, Johann (Landshut)",,,"Studium,Sekretär"
"Lersner, Heinrich",,"1576 <sup>JL</sup>","Studium,Sekretär,Kanzler"
"Lescut, Nikolaus von",,,"Studium,Sekretär,Jurist"
"Liedvogel, Johann Matthias",1752,,Sekretär
"Lignutelli, Karl",,1679,"Sekretär,Rat"
"Lilius, Viktorin Viktor",,,"Studium,Pfleger,Sekretär"
"Lindauer, Ludwig (München, Studium)",,1584,"Studium,Sekretär,Richter"
"Linder, Franz Ignaz",,,"Studium,Sekretär,Schreiber"
"List, Georg (1574)","1574 <sup>JL</sup>",1625,"Studium,Schreiber,Sekretär"
"Loher, Michael Anton",,,"Sekretär,Buchhalter"
"Lopinichi, Stephan Johann",,,"Studium,Sekretär"
"Luger, Maximilian Joseph",,,"Studium,Sekretär"
"Lukas, Johann Joseph Ferdinand",,1743,"Kammerdiener,Sekretär,Verwalter"
"Lur, Heinrich",,,"Pfarrer,Sekretär,Kanoniker,Studium"
"Lurzincus, Oswald",,,"Sekretär,Studium,Advokat"
"Luterwin, Siegfried",,"1519 <sup>JL</sup>","Notar,Sekretär,Pfarrer"
"Lutz, Johann Christoph (1576)","1576 <sup>JL</sup>",1632,"Studium,Schreiber,Amtmann,Sekretär"
"Lutz, Johann Christoph (Stuttgart)",,1632,"Studium,Schreiber,Amtmann,Sekretär"
"Lutz, Joseph Andreas",1748,1794,"Studium,Sekretär,Kanzlist,Bürgermeister"
"Lutzenberger, Moritz Sebastian",1647,1720,"Domvikar,Sekretär,Jesuitengymnasium,Studium"
"Löscher, Peter",,"1570 <sup>JL</sup>","Rat,Schreiber,Sekretär"
"Mahieu, Thomas","1525 <sup>JL</sup>",,"Sekretär,Rentmeister"
