,Geboren,Verstorben,Beruf,Person
"Keschinger, Johann Nepomuk Thomas Aquinas",1707,1780,"Kapuziner,Mönch,Guardian,Studium","Keschinger, Johann Nepomuk Thomas Aquinas"
"Kiecher, Michael (Mindelheim)",,,Geistlicher,"Kiecher, Michael (Mindelheim)"
"Kirchhof, Adam",,,Studium,"Kirchhof, Adam"
"Kirchmeier, Sebastian (Mindelheim)",,,"Priester,Studium","Kirchmeier, Sebastian (Mindelheim)"
"Kirnbach, Jakob",,,Studium,"Kirnbach, Jakob"
"Kisler, Hieronymus",,,Studium,"Kisler, Hieronymus"
"Kismus, Franz Ignaz",,,Priester,"Kismus, Franz Ignaz"
"Klaus, Johann Georg (1683)",1683,1754,Pfarrer,"Klaus, Johann Georg (1683)"
"Kleinhans, Johann (Mindelheim)",,1691,"Priester,Geistlicher","Kleinhans, Johann (Mindelheim)"
"Kleinhans, Johann Gottfried",,1720,"Priester,Geistlicher","Kleinhans, Johann Gottfried"
"Kleinhans, Johann Ulrich",,1713,"Priester,Geistlicher,Studium","Kleinhans, Johann Ulrich"
"Kleinhans, Placidus",1653,1716,"Mönch,Benediktiner","Kleinhans, Placidus"
"Kleinmeier, Joseph Ignaz Cajetan Maria Adam von",,,Studium,"Kleinmeier, Joseph Ignaz Cajetan Maria Adam von"
"Kleinmeier, Lorenz Xaver",,,Studium,"Kleinmeier, Lorenz Xaver"
"Klingshirn, Johann Christoph",1614,1651,Jesuit,"Klingshirn, Johann Christoph"
"Klotz, Andreas Bernhard",1699,1777,"Prämonstratenser,Mönch,Pfarrer,Studium","Klotz, Andreas Bernhard"
"Knaus, Constantius",1658,1726,"Mönch,Franziskaner","Knaus, Constantius"
"Knaus, Georg",,,"Studium,Priester,Pfarrer","Knaus, Georg"
"Knaus, Gregor",1588,1662,"Mönch,Studium,Benediktiner","Knaus, Gregor"
"Knaus, Johann Adam",1647,1693,"Kapuziner,Mönch,Studium","Knaus, Johann Adam"
"Koch, Johann (Mindelheim)",,,"Priester,Pfarrer","Koch, Johann (Mindelheim)"
"Koch, Joseph (Mindelheim)",,,Priester,"Koch, Joseph (Mindelheim)"
"Kohler, Jakob (Mindelheim)",,,"Studium,Pfarrer,Geistlicher","Kohler, Jakob (Mindelheim)"
"Kohler, Johann (Mindelheim)",,,"Geistlicher,Studium","Kohler, Johann (Mindelheim)"
"Kompost, Simon",,,Studium,"Kompost, Simon"
"Konenberg, Maria Helena",1726,1802,"Franziskanerin,Nonne","Konenberg, Maria Helena"
"Konrad von (Mindelheim)",,,Studium,"Konrad von (Mindelheim)"
"Kopp, Anton (Mindelheim)",,,Priester,"Kopp, Anton (Mindelheim)"
"Kotter, Johann (Mindelheim)",,,Studium,"Kotter, Johann (Mindelheim)"
"Kramer, Franz Joseph Anton",,,"Pfarrer,Studium","Kramer, Franz Joseph Anton"
"Kramer, Simon (Mindelheim)",,1697,"Pfarrer,Studium","Kramer, Simon (Mindelheim)"
"Kraus, Johann (Mindelheim)",,"1474 <sup>JL</sup>","Benediktiner,Mönch,Abt","Kraus, Johann (Mindelheim)"
"Krehl, Jonas",1602,,Jesuit,"Krehl, Jonas"
"Kreiter, Joseph Stanislaus",,1754,"Studium,Pfarrer","Kreiter, Joseph Stanislaus"
"Kreiter, Stanislaus",,,Priester,"Kreiter, Stanislaus"
"Kresslin, Johann (Mindelheim)",,,Studium,"Kresslin, Johann (Mindelheim)"
"Krotz, Johann Baptist (Mindelheim)",,,Priester,"Krotz, Johann Baptist (Mindelheim)"
"Krotz, Johann Baptist (Mindelheim, Priester)",,,Priester,"Krotz, Johann Baptist (Mindelheim, Priester)"
"Krumm, Martin","1555 <sup>JL</sup>",,Pfarrer,"Krumm, Martin"
"Krümel, Martin",,,Geistlicher,"Krümel, Martin"
"Kummer, Hieronymus",1636,,Studium,"Kummer, Hieronymus"
"Kurz, Franz Xaver",,,"Priester,Studium","Kurz, Franz Xaver"
"Kurz, Johann Michael (Mindelheim)",,,Priester,"Kurz, Johann Michael (Mindelheim)"
"Kutt, Konrad",,,Studium,"Kutt, Konrad"
"Käs, Georg (Mindelheim)",,,Studium,"Käs, Georg (Mindelheim)"
"Käs, Georg (Mindelheim, Studium)",,,Studium,"Käs, Georg (Mindelheim, Studium)"
"Käs, Johann (Mindelheim)",,,Studium,"Käs, Johann (Mindelheim)"
"König, Herculan",1672,1699,"Mönch,Franziskaner","König, Herculan"
"König, Johann (Mindelheim)",,,Studium,"König, Johann (Mindelheim)"
"Küfer, Philipp (Mindelheim)",,,"Schüler,Maler","Küfer, Philipp (Mindelheim)"
