,Geboren,Verstorben,Beruf
"Glann, Joseph",,,Studium
"Gloni, Georg Franz Xaver",,,"Studium,Mediziner,Arzt"
"Glucker, Anton",,,Studium
"Glück, Franz Joseph Anton",,,Studium
"Goldhagen, Andreas Karl",,,"Studium,Rat"
"Goller, Franz",,,Studium
"Gordon, Alexander Freiherr von",,,Studium
"Gottwald, Johann",,,Studium
"Gradel, Joseph Balthasar",,,Studium
"Graf, Ignaz (Regensburg)",,,Studium
"Grandjean, Wilhelm Joseph",,,Studium
"Grebel, Joseph Alois",,,"Studium,Sekretär"
"Greil, Rudolph",,,Studium
"Griesenauer, Johann Georg",,,Studium
"Griesenbeck von Griesenbach, Stephan Bernhard Ludwig Freiherr von",,,Studium
"Gritsch, Michael",,,Studium
"Gross, Johann Baptist",,,Studium
"Grosshauser, Felix Emmanuel von",,1786,"Rat,Schreiber"
"Grünbacher, Jakob",1728,,"Studium,Geistlicher"
"Grüneisen, Johann Eberhard",,,Prokurator
"Grüneisen, Johann Peter",,,Studium
"Gschwind, Ignaz Andreas",,,"Studium,Theologe"
"Gugel von Brand, Andreas Christoph von",,,Studium
"Gundlach, Johann Adam",,,Studium
"Gutermann, Johann Karl Edler von",,,Militär
"Gutmann, Maximilian Joseph",,,Studium
"Gutred, Jakob",,,Studium
"Götz, Franz Joseph (Bruchsal)",,,Studium
"Götz, Johann Baptist (Mindelheim)",,,Geistlicher
"Hafner, Johann Christoph (Floss)",,,"Studium,Pflegskommissär"
"Hafner, Romedius Vigil",,,Studium
"Hahn, Franz (Sulzbach)",,,Studium
"Hahn, Ludwig (Fulda)",,,Studium
"Haller, Peter Paul",,,Studium
"Hanrard, Michael",,,Studium
"Harting, Joseph (Salurn)",,,Studium
"Hartum, Johann Georg",,,Studium
"Haslinger, Johann Kaspar Anton",,,Studium
"Haug, Anton Lorenz (Heidingsfeld)",,,Studium
"Haug, Johann (Roth)",,,Studium
"Haug, Johann Stephan",,1756,"Studium,Pfarrer"
"Hausen, Franz Ludwig Sigismund Freiherr von",,,Studium
"Hauser, Sebastian (Studium)",,,Studium
"Hausmann, Joseph",,,Studium
"Hausmann, Martin (Ketsch)",,,Studium
"Hauz, Johann Heinrich",,,"Studium,Pfarrer"
"Heckel, Johann Simon",,,Studium
"Heckel, Martin Eugen",,,Studium
"Heckel, Michael (Schlossberg)",,,Studium
"Heckle, Jordan",,,Studium
