,Beruf
"Meier, Bartholomäus (Schwäbisch Gmünd)","Studium,Geistlicher"
"Meier, Bartholomäus (Schüler)","Schüler,Studium"
"Meier, Bartholomäus (Stockach)",Studium
"Meier, Bartholomäus (Studium)",Studium
"Meier, Bartholomäus (Tisens)",Studium
"Meier, Bartholomäus (Tünzhausen)",Studium
"Meier, Bartholomäus (Verwalter)",Verwalter
"Meier, Bartholomäus (Wasserburg)","Studium,Geistlicher"
"Meier, Bartholomäus (Welzheim)",Studium
"Meier, Bartholomäus Cyprian","Studium,Franziskaner,Mönch"
"Meier, Bartholomäus Heinrich",Schüler
"Meier, Bartholomäus Konrad","Augustinereremit,Mönch"
"Meier, Bartholomäus Markus","Kapuziner,Mönch,Studium"
"Meier, Bartholomäus Rupert","Studium,Kapuziner,Mönch"
"Meier, Bartholomäus Simplex","Kapuziner,Mönch"
"Meier, Bartholomäus von",Studium
"Meier, Basilius","Franziskaner,Mönch"
"Meier, Beatus (Basel)",Studium
"Meier, Beatus (Guebwiller)",Studium
"Meier, Beatus (Pfarrer)",Pfarrer
"Meier, Beatus Bernhardin","Studium,Zisterzienser,Mönch"
"Meier, Beatus Jakob","Wilhelmit,Mönch"
"Meier, Beatus Jakob Christoph",Studium
"Meier, Beda","Benediktiner,Mönch"
"Meier, Bellinus","Franziskaner,Mönch"
"Meier, Benedikt (1675)","Studium,Priester"
"Meier, Benedikt (1692)","Studium,Kanzlist,Gerichtsassessor"
"Meier, Benedikt (1716)","Studium,Benediktiner,Mönch,Pfarrer"
"Meier, Benedikt (1750)","Mönch,Benediktiner"
"Meier, Benedikt (1771)",
"Meier, Benedikt (Benediktiner)","Benediktiner,Mönch"
"Meier, Benedikt (Benediktiner, D14006)","Benediktiner,Mönch"
"Meier, Benedikt (Chiemsee)",Studium
"Meier, Benedikt (Dinkelsbühl)",Studium
"Meier, Benedikt (Geistlicher)","Geistlicher,Mönch"
"Meier, Benedikt (Grenchen)",Studium
"Meier, Benedikt (Ingolstadt)","Augustinerchorherr,Kanoniker,Propst"
"Meier, Benedikt (Kufstein)",Studium
"Meier, Benedikt (Laufen)",Studium
"Meier, Benedikt (Memmingen)",Studium
"Meier, Benedikt (Neuburg)",Studium
"Meier, Benedikt (Nördlingen)","Pfarrer,Studium"
"Meier, Benedikt (Passau)","Franziskaner,Mönch"
"Meier, Benedikt (Pfarrer)",Pfarrer
"Meier, Benedikt (Salzburg)",Studium
"Meier, Benedikt (Schongau)","Benediktiner,Mönch"
"Meier, Benedikt (Stetten)",Geistlicher
"Meier, Benedikt (Tuttlingen)","Studium,Pfarrer"
"Meier, Benedikt (Weissenburg)",Geistlicher
"Meier, Benedikt Franz Anton","Kapuziner,Mönch,Studium"
