,Geboren,Verstorben,Beruf
"Schmid, Benedikt (1856)",1856,1913,"Kapuziner,Mönch,Guardian"
"Schmid, Bonifatius (1684)",1684,1758,"Mönch,Franziskaner,Provinzial,Prediger,Guardian,Superior"
"Schmid, Corbinian Alois Tranquillus",1724,1777,"Kapuziner,Mönch,Guardian,Studium"
"Schmid, Felix Polychron",1724,1775,"Kapuziner,Mönch,Guardian"
"Schmid, Franz (1750)",1750,1826,"Kapuziner,Mönch,Guardian"
"Schmid, Franz Hesychius",1710,1788,"Kapuziner,Mönch,Guardian"
"Schmid, Franz Joseph Caesarius",1723,1771,"Geistlicher,Kapuziner,Mönch,Guardian"
"Schmid, Franz Leonhard Jeremias",1729,,"Kapuziner,Mönch,Guardian"
"Schmid, Johann Michael Maxentius",1708,1758,"Kapuziner,Mönch,Schüler,Guardian"
"Schmid, Johann Nepomuk Angelicus",1736,1810,"Mönch,Franziskaner,Studium,Guardian,Superior"
"Schmid, Markus Placidus",1586,1640,"Kapuziner,Mönch,Guardian"
"Schmid, Matthias Magnus Paschalis",1719,1785,"Kapuziner,Mönch,Guardian"
"Schmid, Michael Ildephons",1604,1664,"Kapuziner,Mönch,Guardian"
"Schmid, Theophil Alexander",1782,1837,"Mönch,Franziskaner,Guardian"
"Schmidbauer, Gratian",1640,1706,"Mönch,Franziskaner,Guardian"
"Schmidelkofer, Wolfgang",,,"Franziskaner,Mönch,Guardian"
"Schmidhauser, Franz",,1758,"Franziskaner,Mönch,Guardian"
"Schneck, Virgil Antonin",1597,1653,"Kapuziner,Mönch,Guardian,Studium"
"Schrenk von Egmating zu Inkhofen, Karl Maria Ladislaus",1678,1740,"Studium,Kapuziner,Mönch,Guardian"
"Schrenk von Egmating zu Inkhofen, Ladislaus Maria Lorenz Franz Joseph Maria",1679,1736,"Studium,Kapuziner,Mönch,Guardian"
"Schrimpf, Joseph Romuald",1727,,"Kapuziner,Mönch,Guardian"
"Schrott, Matthias Reginald",1679,1728,"Kapuziner,Mönch,Guardian"
"Schröder, Prudentius",1699,1752,"Franziskaner,Mönch,Guardian"
"Schubert, Dominik",1832,1887,"Kapuziner,Mönch,Guardian"
"Schuhbauer, Johann Simon Ignaz Engelmund",1711,1781,"Kapuziner,Mönch,Guardian,Studium"
"Schuster, Simpert Leontius",1711,1769,"Kapuziner,Mönch,Guardian,Studium"
"Schwankhart, Georg Anastasius",1638,1723,"Studium,Kapuziner,Mönch,Guardian,Superior"
"Schwanner, Gottfried",1911,1988,"Kapuziner,Mönch,Guardian"
"Schwantaler, Johann Georg Anicetus",1711,,"Kapuziner,Mönch,Guardian"
"Schwarz, Jakob Octavian",1717,1782,"Kapuziner,Mönch,Guardian,Studium"
"Schwarz, Johann Cassian",1650,1715,"Kapuziner,Mönch,Superior,Guardian"
"Schwarz, Johann Matthias Engelhard",1724,,"Studium,Kapuziner,Mönch,Guardian"
"Schwarz, Joseph Sisenandus",1718,1784,"Kapuziner,Mönch,Guardian"
"Schwarzmann, Franz Joseph Floridus",1695,1752,"Kapuziner,Mönch,Guardian"
"Schwarzmeier, Simon Dionysius Thomas",1698,1757,"Kapuziner,Mönch,Guardian,Studium"
"Schwarzwalder, Johann Kaspar Brandan",1688,1752,"Mönch,Franziskaner,Schüler,Guardian,Studium"
"Schweiger, Andreas Marian",1591,1655,"Kapuziner,Mönch,Guardian"
"Schweiger, Johann Marcellus",1684,1735,"Kapuziner,Mönch,Guardian"
"Schweindel, Georg Konrad Crescentian",1734,,"Kapuziner,Mönch,Superior,Guardian"
"Schwemmer, Johann Kaspar Philibert",1717,,"Kapuziner,Mönch,Guardian,Schüler"
"Schön, Ludwig",,,"Kapuziner,Mönch,Guardian"
"Schönleben, Johann Christoph Bruno",1670,1736,"Kapuziner,Mönch,Guardian"
"Schöpfer, Franz Anton Jakob von Marchia",1710,1798,"Franziskaner,Mönch,Provinzial,Guardian"
"Sebastian von Markdorf, Sebastian",,,"Mönch,Kapuziner,Guardian"
"Sedelmeier, Johann Hieronymus Ludwig",1628,1686,"Kapuziner,Mönch,Guardian,Superior"
"Sedelmeier, Kaspar Raphael",1651,1724,"Studium,Kapuziner,Mönch,Guardian"
"Segel, Joseph Pelagius",1739,,"Kapuziner,Mönch,Guardian"
"Seiboldsdorf, Johann Christoph Erhard Freiherr von Augustin",1599,1634,"Kapuziner,Mönch,Studium,Guardian"
"Seiboldsdorf, Johann Werner Leopold",1615,1670,"Kapuziner,Mönch,Guardian"
"Seiler, Aurelius",1715,1762,"Mönch,Franziskaner,Guardian"
