,Geboren,Verstorben,Beruf
"Kaltenbach, Jakob (1589)",1589,1632,"Gymnasium Illustre,Studium,Pfarrer"
"Kamerad, Georg",1597,,"Studium,Gymnasium Illustre"
"Kannengiesser, Johann Christoph",,,"Gymnasium Illustre,Studium"
"Kapeller von Oeden, Wolfgang Theodor Dietrich",1598,1638,"Gymnasium Illustre,Studium"
"Kapf, Georg",,,"Gymnasium Illustre,Studium"
"Kapfer, Christoph (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Kapfer, Jakob",,,"Gymnasium Illustre,Studium"
"Kapfer, Johann (Lauingen)",,,"Gymnasium Illustre,Studium"
"Kappler genannt Bauz, Johann Wolfgang",1588,1607,"Gymnasium Illustre,Studium,Johanniter"
"Kappler genannt Bauz, Wolfgang Theodor Dietrich Freiherr von",1589,1607,"Gymnasium Illustre,Studium"
"Karl, Johann (1534)","1534 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Pfarrer"
"Karl, Simon",,,"Gymnasium Illustre,Studium"
"Kaufmann, Johann (1613)",1613,,"Gymnasium Illustre,Studium"
"Kegel, Johann Joachim",1587,1635,"Gymnasium Illustre,Studium,Jurist,Verwalter"
"Keinsch, Michael",,,"Gymnasium Illustre,Studium"
"Keis, Johann (1586)",1586,,"Gymnasium Illustre,Studium"
"Keller, Jakob (1602)",1602,1641,"Gymnasium Illustre,Studium,Apotheker"
"Keller, Johann (1587)",1587,,"Gymnasium Illustre,Studium"
"Keres, Johann Georg",1610,,"Gymnasium Illustre,Studium"
"Kesselmann, Sigismund",1597,,"Gymnasium Illustre,Studium"
"Kiechle, Daniel",,,"Gymnasium Illustre,Studium"
"Kienzle, Jakob (1590)",1590,,"Gymnasium Illustre,Studium"
"Kindischer, Ludwig",,,"Gymnasium Illustre,Studium"
"Kindle, Johann (1590)",1590,,"Gymnasium Illustre,Studium"
"Kindler, Jakob (1570)","1570 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Schulmeister"
"Kindler, Johann (1591)",1591,,"Gymnasium Illustre,Studium"
"Kindsmüller, Sebastian",,,"Gymnasium Illustre,Studium"
"Kindsvater, Jakob (1613)",1613,,"Gymnasium Illustre,Studium"
"Kindsvater, Johann (Lauingen)",,,"Gymnasium Illustre,Studium"
"Kirchbauer, Georg (Bittenbrunn)",,,"Gymnasium Illustre,Studium"
"Kirchbauer, Johann","1573 <sup>JL</sup>",1592,"Gymnasium Illustre,Studium"
"Kirchmeier, David",1597,,"Gymnasium Illustre,Studium"
"Kirchmeier, Georg (1598)",1598,,"Gymnasium Illustre,Studium"
"Kirchmeier, Johann Jakob (1589)",1589,,"Gymnasium Illustre,Studium"
"Kirchmeier, Nikolaus (1593)",1593,1633,"Gymnasium Illustre,Studium,Schulmeister,Professor"
"Kissling, Matthäus","1579 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Kittner, Johann (1602)",1602,,"Gymnasium Illustre,Studium"
"Kleindienst, Johann Christoph","1575 <sup>JL</sup>",1624,"Gymnasium Illustre,Studium,Bürgermeister"
"Kleinel, Sebastian",1591,1648,"Gymnasium Illustre,Studium,Pfarrer"
"Klemm, Johann (1596)",1596,,"Gymnasium Illustre,Studium"
"Kletter, Bartholomäus",,,"Gymnasium Illustre,Studium"
"Klotzeis, Johann (1578)","1578 <sup>JL</sup>",1649,"Studium,Mediziner,Arzt,Gymnasium Illustre"
"Klotzeis, Johann Adam",,,"Studium,Gymnasium Illustre,Mediziner,Arzt"
"Klotzeis, Kaspar (1577)","1577 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Klotzeis, Narziss",,,"Gymnasium Illustre,Studium"
"Knetzinger, Andreas Wolfgang","1576 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Knetzinger, Theodor Dietrich","1578 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Knittel, Georg (1588)",1588,,"Gymnasium Illustre,Studium,Pfarrer"
"Knoblauch, Johann (1591)",1591,,"Gymnasium Illustre,Studium"
"Knorr, Johann (1601)",1601,,"Gymnasium Illustre,Studium"
