,Geboren,Verstorben,Beruf
"Ackermann, Johann Christian",,,Studium
"Adelsheim, Christoph von",,,Studium
"Agricola, Johann (Regensburg)",,,Studium
"Agricola, Nikolaus (Basel)",,,Studium
"Alber, Balthasar (Unterbrändi)",,,"Studium,Geistlicher"
"Alber, Tobias",,,Studium
"Albich, Johann",,,"Studium,Geistlicher"
"Albrecht, Johann (Schwaz)",,,Jesuitengymnasium
"Alt, Sebastian",,,Studium
"Alt, Wilhelm (Salzburg)",,,Studium
"Altesomer, Matthias",,,Studium
"Altmannshausen, Johann Ernst",,,"Augustinerchorherr,Kanoniker"
"Amberger, Zacharias",,,Studium
"Ammann, David (Bern)",,,Studium
"Ammann, Kaspar (Thierhaupten)",,,Studium
"Andler, Clemens",,1623,"Studium,Jurist"
"Andreae, Jakob (Metzingen)",,,"Studium,Geistlicher"
"Angermüller, Blasius",,,"Priester,Studium"
"Angst, Wendelin",,,Studium
"Anhorn, Johann",,,"Studium,Priester"
"Arnet, Johann",,,Studium
"Arnholz, Matthias",,,Studium
"Arnold, Andreas (Hilpertshausen)",,,Studium
"Arnold, Daniel",,,Förster
"Arstetter, Johann Albert",,,Studium
"Aubertin, Nikolaus",,,Studium
"Augustin (Zisterzienser)",,,"Zisterzienser,Mönch"
"Autenzeller, Sixt",,,Priester
"Axt, Johann Jakob",,,Studium
"B., W. P.v.",,,
"Bach, Martin (Vaihingen)",,,Studium
"Bader, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Baier von Greifenberg, Elias",,,Studium
"Baier, Heinrich (Porrentruy)",,,Studium
"Baier, Johann (Pfarrer, E26265)",,1620,Pfarrer
"Ballenauer, Georg",,,Studium
"Bantel, Johann (Waldsee)",,,Studium
"Barger, Georg",,,Geistlicher
"Bartenbach, Kilian",,,"Studium,Geistlicher"
"Bauer, Bernhard (Pfarrer)",,,Pfarrer
"Bauer, Erhard",,1624,"Studium,Pfarrer"
"Bauer, Johann (Herrieden)",,,Studium
"Bauer, Nikolaus (Mengen)",,,Studium
"Bauhof, Engelhard (Hornberg)",,,Studium
"Baumann, Kaspar (Buchau)",,,Studium
"Baumann, Leonhard (Crailsheim)",,,Studium
"Baumann, Stephan (Breisach)",,,Studium
"Baumeister, Martin (Gunzenhausen)",,,Studium
"Baumgartner von Deutenkofen, Wilhelm",,1633,"Studium,Pfleger,Rat,Forstmeister"
"Baumgartner, Heinrich (Augsburg)",,,Jesuitengymnasium
