,Geboren,Verstorben,Beruf
"Hohenstein, Joseph Elias",,,Studium
"Hohmann, Kaspar Valentin",,,Studium
"Holdenried, Johann Franz Anton",,,"Pfarrer,Studium"
"Holl, Christoph Servilian",,,"Geistlicher,Studium"
"Holscher, Andreas",,,Studium
"Holthausen, Bruno Bartholus",,,Studium
"Holzer, Balthasar (Studium)",,,Studium
"Holzgroven, Johann Heinrich",,,Studium
"Holzmann, Johann (Ruderatshofen)",,1737,"Studium,Geistlicher,Pfarrer"
"Holzschuher von Neuenburg, Johann Sigismund",,,Studium
"Holzwart, Johann Christoph",,,Studium
"Horschelt, Franz Kaspar",,,Studium
"Hosennestel, Jakob",,,Studium
"Huber, Dominik (Studium, H10946)",,,Studium
"Huber, Johann Paul (Landshut)",,,Studium
"Huber, Joseph (Ingolstadt)",,,Studium
"Huber, Peter (Straubing)",,,Studium
"Hummel, Lorenz (Ingolstadt)",,,Studium
"Hupfauf, Johann Wolfgang",,,Studium
"Huserhofer, Johann Jakob",,,Studium
"Hutmann, Joseph Thaddäus",,,Studium
"Hölzel, Johann Michael",,,Studium
"Hönicke, Johann Wilhelm",,,Studium
"Hübner, Johann Peter",,,Studium
"Imhof, Johann Georg",,,Studium
"Jagices, Johann Franz",,,Sprachmeister
"Jahe, Johann Claudius",,1716,"Dominikaner,Mönch,Studium"
"Jannart, Johann Bartholomäus",,,Studium
"Jeckle, Friedrich Glevertin",,1729,"Prämonstratenser,Mönch,Pfarrer"
"Jerg, Johann Christoph (Fulda)",,,Studium
"Jerg, Johann Georg (Obermaiselstein)",,,Studium
"Jori, Balthasar",,,"Studium,Geistlicher"
"Jung, Georg (Wolferstadt)",,,Studium
"Jung, Georg Adam",,,Studium
"Jung, Johann (Richter)",,,Richter
"Jäger, Johann Michael (Ingolstadt)",,,Studium
"Jäger, Johann Peter",,,Studium
"Kaiser, Georg Christoph",,,Studium
"Kalsch, Johann Balthasar",,,Studium
"Kaltenecker, Franz",,,"Pfarrer,Studium"
"Kapfer, Friedrich Joseph",,,Studium
"Karl, Markus (Landshut)",,,"Studium,Arzt,Mediziner"
"Kasimir (Pfarrer)",,,"Pfarrer,Augustinereremit,Mönch"
"Kaspar, Johann (Cannstatt)",,,Advokat
"Kast, Johann Kaspar (Studium)",,,Studium
"Kastner, Georg (Kutzenhausen)",,1704,"Studium,Pfarrer,Geistlicher"
"Kaufmann, Johann Christoph (Würzburg)",,,Studium
"Keiblin, Joseph Anton",,,"Studium,Pfarrer"
"Keller, Johann Christoph (Geistlicher)",,,Geistlicher
"Keller, Johann Georg (Rickenbach)",,,Studium
