,Geboren,Verstorben,Beruf
"Maxlrain, Konrad von (Richter)",,,Richter
"Meier, Berthold (Braunschweig)",,,
"Meier, Georg (Amberg)",,,"Jurist,Mediziner,Kanoniker"
"Meier, Jodocus (Weiden)",,,Studium
"Meier, Leonhard (Vilseck)",,,"Pfarrer,Geistlicher,Studium"
"Meier, Lorenz (Bayreuth)",,,Studium
"Meier, Otmar (Lindau)",,,Studium
"Meilinger, Oswald",,,Studium
"Meinrad (Pfarrer)",,,Pfarrer
"Meinzer, Ulrich",,,Studium
"Melber, Jodocus",,,Studium
"Mengos, Johann (Studium)",,,Studium
"Menhofer, Johann (Augsburg)",,,Studium
"Menk, Johann (Schuttern)",,,Studium
"Mesikon, Heinrich von",,,Pfarrer
"MessingschlüEer, Johann",,,Studium
"Metzelsdorfer, Johann",,,Studium
"Meus, Johann",,,Studium
"Meusel, Erasmus",,,Pfleger
"Michaelis, Heinrich (Hall/Tir.)",,,Studium
"Militis, Oswald",,,Pfarrer
"Milla, Johann",,,Studium
"Mirwalder, Johann",,,Studium
"Molitoris, Johann (Pfarrer)",,,Pfarrer
"Murer, Friedrich (Pfarrer)",,,Pfarrer
"Murer, Nikolaus (Pfarrer)",,,Pfarrer
"Muschel, Konrad",,,Pfarrer
"Möringer, Kunz Konrad",,,"Mautner,Pflegsverwalter"
"Müller, Georg (Pfarrer, I11590)",,,Pfarrer
"Münch, Georg (Zisterzienser)",,"1462 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"München, Johann von (München, Studium)",,,Studium
"Nagel, Heinrich (Isny)",,,Studium
"Navigatoris, Walter",,,Studium
"Necker, Jodocus (Isny)",,,"Pfarrer,Kaplan,Studium"
"Neuenfels, Heinrich",,,Studium
"Neuleichedel, Christian",,,Studium
"Neumarkt, Leonhard von (Neumarkt, Studium)",,,Studium
"Neundlinger, Wolfgang",,"1486 <sup>JL</sup>",Kanoniker
"Nickel, Johann (Wertheim)",,,Studium
"Nicolai, Johann (Rosenheim)",,,Studium
"Nodler, Johann (Nürnberg)",,,Studium
"Nothaft von Wiesenberg zum Weissenstein, Siegfried",,"1426 <sup>JL</sup>","Propst,Kanoniker,Studium"
"Obernheim, Gottfried von",,,Studium
"Ochsenfurt, Nikolaus",,,"Studium,Zisterzienser,Mönch"
"Ostermeier, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Ott, Georg (Zoller)",,,Zoller
"Ottinger, Nikolaus (Iphofen)",,,Studium
"Parsberg, Johann von (Parsberg, Pfleger, E35610)",,,Pfleger
"Parsberger, Heinrich",,,"Kanoniker,Studium"
"Pavonis, Nikolaus",,,Studium
