,Geboren,Verstorben,Beruf
"Bürgin, Brandolph",,,Pfarrer
"Caballo, Heinrich",,,Studium
"Caligari, Christoph (Venedig)",,,Jesuitengymnasium
"Calvus, Johann (Genf)",,,Studium
"Capitel, Johann Jakob",,,Studium
"Carpio, Timotheus",,,Studium
"Cassaller, David",,,Studium
"Cassius, Johann Jakob",,,Studium
"Caukerchius, Rudolph",,,Studium
"Cavalchini Guidobon, Johann Baptist Freiherr von",,1603,"Kämmerer,Rat,Pfleger"
"Cazzanis, Ambrosius",,,Studium
"Cellarius, Johann Rudolph",,,Studium
"Chodowiek, Stanislaus",,,Studium
"Christian, Martin (Berlin)",,,Studium
"Chytraeus, Ambrosius",,,Studium
"Ciurletti, Johann Anton",,,Studium
"Classmann, Peter",,,Studium
"Colga, Philipp",,,Studium
"Corsinus, Anton",,,Studium
"Crailsheim, Georg Friedrich von",,,Studium
"Crailsheim, Johann Wolfgang von",,,Studium
"Crollalanza, Rochus",,,Studium
"Cruce Sava, Ivo Freiherr von",,,Studium
"Dachröden, Heinrich Philipp von",,,Studium
"Dammer, Elias",,,Studium
"Dattermann, Peter",,,Studium
"Deinberger, Rupprecht Rupert",,,Mautner
"Deinfelder, Johann Leonhard",,,Studium
"Deischel, Martin (Messkirch)",,,Studium
"Deltlin, Ulrich",,,"Studium,Priester"
"Dene, Matthäus",,,Kanoniker
"Densterwald, Johann",,,Studium
"Denz, Albert",,,Studium
"Denzel, Johann (Bamberg)",,,Studium
"Deodat, Claudius",,,"Mediziner,Studium"
"Dettinger, Johann Christoph",,,Jesuitengymnasium
"Dettling, Franz (Villingen)",,,Studium
"Deuerl, Samuel",,,Jesuitengymnasium
"Deuringer, Michael",,,"Studium,Jurist"
"Deutinger, Michael (Landshut)",,,Studium
"Diemantstein, Johann Heinrich",,,"Pfleger,Verwalter"
"Diesbach, Leonorius",,,Studium
"Dietrich, Georg (Tübingen)",,,Studium
"Dietrich, Vitus (Hilzingen)",,,Studium
"Dilgener, Philipp Daniel",,,"Studium,Pfarrer,Geistlicher"
"Dillher, Ferdinand","1582 <sup>JL</sup>",,"Jesuitengymnasium,Studium"
"Docourt, Samuel",,,"Studium,Jurist"
"Dominik, Remigius",,,Studium
"Dorn, Heinrich (Pegnitz)",,,Studium
"Dorn, Johann (Dillingen)",,,Studium
