,Beruf
"Fabri, Johann (Geilsheim)",Studium
"Fabri, Johann (Geisenfeld)",Studium
"Fabri, Johann (Geislingen)","Studium,Geistlicher"
"Fabri, Johann (Geislingen, Studium)",Studium
"Fabri, Johann (Geistlicher)",Geistlicher
"Fabri, Johann (Geistlicher, B3050)","Geistlicher,Pfarrer"
"Fabri, Johann (Geistlicher, B42230)","Geistlicher,Pfarrer"
"Fabri, Johann (Geistlicher, D49283)",Geistlicher
"Fabri, Johann (Geistlicher, F24510)",Geistlicher
"Fabri, Johann (Geistlicher, F24912)",Geistlicher
"Fabri, Johann (Geistlicher, F25684)",Geistlicher
"Fabri, Johann (Geistlicher, F26756)",Geistlicher
"Fabri, Johann (Geistlicher, F26784)",Geistlicher
"Fabri, Johann (Geistlicher, F28373)",Geistlicher
"Fabri, Johann (Geistlicher, F31207)",Geistlicher
"Fabri, Johann (Geistlicher, G3195)",Geistlicher
"Fabri, Johann (Geistlicher, G3343)",Geistlicher
"Fabri, Johann (Geistlicher, G3497)",Geistlicher
"Fabri, Johann (Gemünden)",Studium
"Fabri, Johann (Giengen)",Studium
"Fabri, Johann (Giengen, Studium)",Studium
"Fabri, Johann (Gnodstadt)",Kanoniker
"Fabri, Johann (Grimoldsried)",Studium
"Fabri, Johann (Gundelfingen)",Studium
"Fabri, Johann (Hall/Tir.)",Studium
"Fabri, Johann (Hartheim)",Studium
"Fabri, Johann (Hechingen)","Studium,Pfarrer"
"Fabri, Johann (Hechingen, Studium)",Studium
"Fabri, Johann (Heidelberg)",Studium
"Fabri, Johann (Heidelberg, Studium)",Studium
"Fabri, Johann (Heidelberg, Studium, G12870)",Studium
"Fabri, Johann (Heidelberg, Studium, H11347)","Studium,Jurist"
"Fabri, Johann (Heidenheim)",Studium
"Fabri, Johann (Heilbronn)",Studium
"Fabri, Johann (Heilbronn, Studium)",Studium
"Fabri, Johann (Hersbruck)",Studium
"Fabri, Johann (Hersbruck, Studium)",Studium
"Fabri, Johann (Heustreu)",Studium
"Fabri, Johann (Hildburghausen)",Studium
"Fabri, Johann (Hirschhorn)",Studium
"Fabri, Johann (Hofheim)",Studium
"Fabri, Johann (Horb)",Studium
"Fabri, Johann (Höchstadt)",Studium
"Fabri, Johann (Höchstädt)",Studium
"Fabri, Johann (HöchstüEt)",Studium
"Fabri, Johann (HöchstüEt, Studium)",Studium
"Fabri, Johann (Ichenhausen)",Studium
"Fabri, Johann (Illmensee)",Studium
"Fabri, Johann (Ilmmünster)",Studium
"Fabri, Johann (Inchenhofen)",Studium
