,Geboren,Verstorben,Beruf
"Achen, Konrad",,,"Richter,Verwalter"
"Ackler, Heinrich",,,Geistlicher
"Affholder, Johann",,,Pfarrer
"Affolter, Johann",,,Pfarrer
"Altmann, Johann (Rentmeister)",,,"Rentmeister,Mautner"
"Amboss, Johann",,,Studium
"Ammann, Johann (Geistlicher, F31763)",,,Geistlicher
"Amstadt, Konrad",,,Geistlicher
Angelloch,,,Studium
"Angler, Martin",,,Studium
"Anhalt, Georg Georg Anhalt, Fürst Georg Askanier, Graf",,,Studium
"Ankommer, Ulrich",,,"Studium,Karmeliter,Mönch"
"Antvogel, Johann",,,Studium
"Asbacher, Vitalis",,,Studium
"Askanier, Sigismund Sigismund Anhalt, Fürst Sigismund Askanier, Graf",,,Studium
"Auer, Stephan (Richter)",,,Richter
"Aufleger, Johann (Reichenhall)",,,Studium
"Bader, Johann (Kanzler)",,,Kanzler
"Bader, Johann (Wiesensteig)",,,Geistlicher
"Baldauf, Konrad (Oberstaufen)",,,Studium
"Baldeck, Johann Ulrich",,,Studium
"Balgmacher, Georg",,,Studium
"Bannwart, Johann (Geistlicher)",,"1480 <sup>JL</sup>",Geistlicher
"Bart, Balthasar (Crailsheim)",,,"Pfarrer,Studium"
"Bartenstein, Bernhard",,,Studium
"Bauer, Konrad (Burgbernheim)",,,Studium
"Baumann, Paul (Oedheim)",,,Studium
"Baumgartner, Johann (Ehingen)",,"1480 <sup>JL</sup>",Geistlicher
"Baumgartner, Johann (Salzburg)",,,Studium
"Bechle, Georg",,"1492 <sup>JL</sup>",Pfarrer
"Beer, Arnold",,,Studium
"Beer, Konrad (Pfarrer)",,,Pfarrer
"Beer, Paul (Nürnberg)",,,Studium
"Behaim, Johann (Nürnberg, Studium, H46936)",,,Studium
"Beisser, Kaspar (Miesbach)",,,Studium
"Bendel, Jakob (Pfarrkirchen)",,,Studium
"Berg, Jodocus von (Bregenz)",,,Pfarrer
"Berger, Wilhelm (Feldkirch)",,,Studium
"Beringer, Heinrich (Schwabach)",,,Studium
"Beringer, Johann (Kulmbach)",,,Studium
"Bernhard, Heinrich (Villingen)",,,Pfarrer
"Bernhardi, Johann (Ebingen)",,"1482 <sup>JL</sup>",Pfarrer
"Bernreiter, Johann (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Berting, Konrad",,"1489 <sup>JL</sup>",Geistlicher
"Beschle, Eberhard",,,Geistlicher
"Besigheim, Johann von",,"1512 <sup>JL</sup>","Studium,Buchdrucker"
"Betzel, Wolfgang (Moosburg)",,,Studium
"Biener, Andreas",,"1518 <sup>JL</sup>","Studium,Pfarrer,Kanoniker"
"Birkel, Johann (Landshut)",,,Studium
"Birker, Johann",,,Pfarrer
"Birkle, Albert",,"1487 <sup>JL</sup>","Geistlicher,Pfarrer"
"Bischof, Georg (Thusis)",,,Studium
"Blank, Konrad (Kelheim)",,,Studium
"Blankenhorn, Georg",,,"Schreiber,Pfarrer"
"Blarer, Christian",,,Studium
"Blenninger, Johann (Ulm)",,,"Schreiber,Notar"
"Blesterer, Hieronymus",,,Studium
"Bloss, Burkhard",,,Studium
"Blumenau, Georg von",,"1491 <sup>JL</sup>",Kanoniker
"Blumenstock, Johann (Heidelberg)",,,Studium
"Bock, Hartmann (Calw)",,"1481 <sup>JL</sup>",Geistlicher
"Bock, Johann (Epfenbach)",,,Studium
"Bollinger, Burkhard",,,Richter
"Bonschab, Willibald",,,Studium
"Boos von Waldeck, Johann",,,"Studium,Kanoniker"
"Boxauer, Matthäus (Boxau)",,,Pfleger
"Brack, Wenceslaus (Meissen)",,"1495 <sup>JL</sup>","Studium,Schulmeister,Arzt"
"Brand, Martin (Richter)",,,Richter
"Brandmüller, Johann (Forchheim)",,,Studium
"Braun, Wolfgang (Berching, Studium)",,,Studium
"Braxatoris, Johann (Wertheim)",,,Studium
"Brehm, Johann (Geistlicher)",,,Geistlicher
"Breisach, Bernhard",,,"Studium,Pfarrer"
"Breisach, Bernhardin",,,"Studium,Pfarrer,Geistlicher"
"Breisacher, Otmar",,,Studium
"Breit, Ulrich",,,Studium
"Brell, Lorenz",,,Studium
"Brendel, Leonhard (Dingolfing)",,,Studium
"Breu, Georg (Pfarrkirchen)",,,Studium
"Brock, Georg (Freising)",,,Studium
"Brotling, Leonhard",,,Studium
"Bruckner, Konrad (Braunau)",,,Studium
"Bruder, Engelhard",,,Studium
"Brunn, Johann (Geistlicher)",,,Geistlicher
"Bucher, Georg (Burghausen)",,,"Studium,Pfarrer"
"Buchsbaum, Georg (Schärding)",,,Studium
"Burer, Matthias",,,"Pfarrer,Geistlicher"
"Burger, Konrad (Geistlicher)",,,Geistlicher
"Burkharti, Johann (Walchstadt)",,,Studium
"Böblinger, Heinrich",,,Kanoniker
"Bühlfelder, Kaspar",,,Studium
"Bürger, Wilhelm",,,Klosterrichter
"Calceatoris, Georg (Reifnitz)",,,Studium
"Calceatoris, Hermann",,,Studium
"Calceatoris, Konrad (Weiden)",,,Studium
"Calciatoris, Johann (Neufahrn)",,,Studium
"Carnificis, Georg (Wemding)",,,Studium
"Carnificis, Heinrich (Freystadt)",,,Studium
"Cerdonis, Johann (Hallein)",,,Studium
"Cerdonis, Kaspar (Münster)",,,Studium
"Cham, Konrad von (Cham, Geistlicher)",,,Geistlicher
"Currificis, Georg (Kösching)",,,Studium
"Currificis, Ludwig",,"1483 <sup>JL</sup>",Pfarrer
"Currificis, Peter (Kösching)",,,Studium
"Currificis, Peter (Nürnberg)",,,Studium
"Dachauer, Hieronymus",,,Studium
"Dachs, Sebald",,,Studium
"Dachsauer, Johann",,,Kastner
"Dachsberger, Ludwig",,,Richter
"Dame, Ambrosius",,,Studium
"Dechem, Georg",,,Studium
"Decker, Lorenz (Volkach)",,,Studium
"Dein, Jodocus",,,Studium
"Dellsinger, Otto",,,Studium
"Desenbrech, Johann",,,"Studium,Karmeliter,Mönch"
"Diel, Martin",,,Studium
"Diem, Georg (Wiesenfeld)",,,Studium
"Diessen, Johann von (Richter)",,,Richter
"Dingler, Andreas",,,"Geistlicher,Pfarrer"
"Dinzel, Wendelin",,,Pfarrer
"Dolder, Johann (Schlüsselfeld)",,,Studium
"Donauer, Christoph (Eggenfelden)",,,Studium
"Dorner, Johann (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Dusenbach, Georg",,,Studium
"Dörfel, Johann",,,Studium
"Eberle, Konrad (Ladenburg)",,,"Studium,Jurist"
"Eberle, Wolfgang (Landsberg)",,,Studium
"Echinger, Andreas (Klosterrichter)",,,Klosterrichter
"Eglauer, Johann",,,"Studium,Jurist"
"Ehinger, Jakob (Pfarrer)",,,Pfarrer
"Eichberg, Johann von",,,"Pfleger,Hofmarschall"
"Eicher, Nikolaus",,,"Studium,Augustinereremit,Mönch"
"Eisenburger, Stephan",,,Richter
"Eistetter, Georg",,,Studium
"Eizinger, Jodocus",,,Studium
"Elble, Johann (Würzburg)",,,Studium
"Emmerich, Johann (Lustnau)",,,"Notar,Schreiber"
"Endloshauser, Johann",,,Studium
"Eptingen, Konrad von",,,"Pfarrer,Studium"
"Ernst, Anton (Eichstätt)",,,Studium
"Ernst, Johann (Pfarrer, F24200)",,,Pfarrer
"Ernstfelder, Johann (Dingolfing)",,,Studium
"Erste, Heinrich",,,Studium
"Eschenbach, Konrad (Pfarrer)",,"1489 <sup>JL</sup>",Pfarrer
"Esel, Johann (Geistlicher)",,"1482 <sup>JL</sup>","Geistlicher,Pfarrer"
"Essberger, Georg",,,Studium
"Ettinger, Johann (Dietfurt)",,,Studium
"Euringer, Stephan",,,Richter
"Fabri, Andreas (Pfarrer, E5070)",,,Pfarrer
"Fabri, Jakob (Heidelberg)",,,Studium
"Fabri, Johann (Pfarrer, F22634)",,,Pfarrer
"Fabri, Johann (Reinhartshausen)",,,Studium
"Fabri, Konrad (Freiburg)",,,"Studium,Geistlicher"
"Fabri, Martin (Dingolfing)",,,Studium
"Fabri, Moritz (Zerbst)",,,Studium
"Fabri, Nikolaus (Thun)",,,"Stadtschreiber,Notar"
"Fahlbach, Johann",,,Studium
"Feldmoser, Christian",,,Geistlicher
"Felkner, Heinrich",,,Studium
"Fergenhans, Ludwig",,"1512 <sup>JL</sup>","Priester,Jurist,Kanzler,Kanoniker,Pfarrer"
"Feuerstein, Jakob (Schnepfau)",,,Studium
"Fies, Konrad",,"1493 <sup>JL</sup>","Studium,Pfarrer"
"Figuli, Rudolph",,,Studium
"Filser, Leonhard",,,Studium
"Fink, Konrad (Pfarrer)",,,Pfarrer
"Finsinger, Johann (Erding)",,,Studium
"Finsinger, Paul",,,Studium
"Fischer, Johann (Bürger)",,,Bürger
"Fleckenstein, Heinrich von (Studium, I10492)",,,Studium
"Flock, Johann (Schwabach)",,,"Geistlicher,Studium"
"Flock, Kaspar",,,Studium
"Fludeysen, Konrad",,,Stadtschreiber
"Forster, Johann (Ried)",,,Studium
"Francisci, Johann (Weissenburg)",,,Studium
"Frangen, Heinrich",,,Studium
"Frankenreiter, Johann",,,"Studium,Richter"
"Freiberg, Christoph von (Pfleger)",,,Pfleger
"Frevel, Konrad",,,Geistlicher
"Friedingen, Georg von (Friedingen)",,,Studium
"Fuchshuber, Erhard",,,Studium
"Fuder, Johann",,,Studium
"Führer, Johann (Baden-Baden)",,,Studium
"Fürsich, Johann",,,"Studium,Kanoniker,Pfarrer"
"Gadmer, Friedrich",,,Studium
"Gansei, Johann",,,Studium
"Gantz, Luthart Leuthard",,"1520 <sup>JL</sup>","Mönch,Prior,Kanoniker,Birgittiner,Geistlicher"
"Gau, Ulrich",,,"Pfarrer,Studium"
"Geier, Johann (Schweinfurt, Studium)",,,Studium
"Geiger, Johann (Weilheim)",,,Studium
"Geiger, Johann (Wendelstein, Studium, H18800)",,,Studium
"Gelderfinger, Wilhelm",,,Studium
"Gemelich, Markus (Passau)",,,Studium
"Gendel, Johann (Cham)",,,Studium
"Gerber, Heinrich (Freystadt)",,,Studium
"Gerbion, Johann",,,Pfarrer
"Gerib, Wolfgang",,,Studium
"Gerstenhofer, Johann (Mainz)",,,Studium
"Gerstenhofer, Johann (Mainz, I10686)",,,
"Gerung, Konrad (Oettingen)",,,Studium
"Gessler, Peter",,"1526 <sup>JL</sup>","Propst,Pfarrer,Studium"
"Gesund, Martin",,,Pfarrer
"Giesinkammer, Jakob",,,Studium
"Gigel, Jodocus",,,Geistlicher
"Giger, Konrad (Pfarrer)",,,"Pfarrer,Geistlicher"
"Gillich, Ludwig",,,Studium
"Gladiatoris, Johann (Heidelberg, Studium)",,,Studium
"Gladiatoris, Nikolaus (Lauingen)",,,Studium
"Glaser, Johann (Geistlicher, F27198)",,,Geistlicher
"Glatzenberger, Vitus",,,Studium
"Gold, Nikolaus",,,Studium
"Goldapfel, Nikolaus",,,Studium
"Goldenberg, Wilhelm von",,,Studium
"Goldstein, Kilian (Kitzingen)",,,Studium
"Grab, Johann (Pfarrer)",,,Pfarrer
"Grad, Franz",,,Studium
"Graf, Bernhard (Studium)",,"1508 <sup>JL</sup>","Studium,Zisterzienser,Mönch"
"Gramshamer, Leonhard",,,"Studium,Mönch"
"Grashaupt, Georg",,,Studium
"Grasmann, Johann",,,Studium
"Grasmeier, Michael",,,Studium
"Gratt, Stephan",,,Studium
"Grau, Berthold",,,"Studium,Jurist"
"Greber, Johann (Rothenburg)",,,Studium
"Greblinger, Bartholomäus",,,Studium
"Gref, Johann (Würzburg)",,,Studium
"Gregor (Rain)",,,Studium
"Greiner, Nikolaus",,,Richter
"Griesmeier, Kaspar",,,"Studium,Geistlicher"
"Griff, Thomas (Pfarrer, E5181)",,,Pfarrer
"Grober, Johann (Innsbruck)",,,Studium
"Groner, Bernhard",,,Studium
"Gross, Rupert Robert",,,"Studium,Prämonstratenser,Mönch"
"Gruber, Georg (Kraiburg)",,,Studium
"Gruber, Johann (Laufen)",,,Studium
"Gruber, Wolfgang (Perlesreut)",,,Studium
"Gruckler, Bernhard",,"1519 <sup>JL</sup>",Pfarrer
"Grumbach, Johann von (Studium, F5969)",,"1516 <sup>JL</sup>","Studium,Kanoniker"
"Gruner, Nikolaus",,,Studium
"Grübel, Jakob",,,Studium
"Gsell, Peter (Augsburg)",,,Studium
"Gueberschwihr, Jakob von",,,Studium
"Gueberschwihr, Philipp von",,,Studium
"Gugel, Jodocus",,,Geistlicher
"Gumper, Anton",,,Studium
"Guntheri, Jakob (Durlach)",,,Studium
"Gunzinger, Ulrich",,,Studium
"Gurrer, Nikolaus",,,Pfleger
"Guthans, Andreas",,,Studium
"Gutle, Gabriel Michael",,,"Pfarrer,Studium"
"Günther, Paul",,,Studium
"Hackenmüller, Sigismund",,,Studium
"Hackspiel, Martin",,"1473 <sup>JL</sup>",Geistlicher
"Hafner, Ulrich (Geistlicher)",,"1488 <sup>JL</sup>","Geistlicher,Pfarrer"
"Halbleib, Peter",,,Studium
"Haller, Martin (Colmar)",,,Studium
"Haltenberg, Leoprecht Leuprecht von",,,Richter
"Haltensin, Stephan (Steyr)",,,Studium
"Hargenstetter, Wolfgang",,,
"Harmold, Michael",,,"Pfarrer,Geistlicher"
"Haselbach, Christoph von",,,Studium
"Haselbeck, Johann (Geiselhöring)",,,Studium
"Hassler, Johann (Hof)",,,Studium
"Hast, Eucharius",,,Studium
"Hauber, Ulrich (Eichstätt)",,,Studium
"Hauheimer, Jakob",,,Studium
"Hauser, Berthold (Balingen)",,"1490 <sup>JL</sup>",Kanoniker
"Hebenstein, Johann",,,"Studium,Geistlicher"
"Hechinger, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Propst"
"Hedler, Jodocus",,,Studium
"Hegele, Kaspar (Füssen)",,,Studium
"Hegenzer von Wasserstelz, Johann",,"1512 <sup>JL</sup>","Studium,Johanniter,Komtur,Grossprior"
"Hegler, Ulrich",,,Studium
"Heiden, Peter (Mergentheim)",,,Studium
"Heider, Stephan (Ried)",,,Studium
"Heier, Heinrich",,,Studium
"Heiland, Peter",,,"Pfarrer,Geistlicher"
"Heilmann, Theodor",,,Studium
"Heller, Andreas (Nürnberg)",,,Studium
"Heller, Johann (Eggenfelden)",,,Studium
"Hellstein, Balthasar",,,Pfarrer
"Hellwart, Leonhard",,,Pfarrer
"Hemmerer, Johann",,,Geistlicher
"Henn, Johann (Geistlicher)",,,Geistlicher
"Henrici, Heinrich (Studium)",,,"Studium,Kanoniker"
"Hepple, Michael",,,Studium
"Hering, Johann (Eichstätt)",,,Studium
"Herlach, Andreas",,,Studium
"Herrieden, Johann von (Herrieden, Studium)",,,Studium
"Hessling, Thomas",,,Studium
"Hettlinger, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Hildebrand, Bruno",,,Studium
"Hildebrand, Primus",,,Studium
"Himmelreich, Johann (Wildberg)",,,Pfarrer
"Hinder, Peter",,,Studium
"Hirn, Narziss",,,"Pfarrer,Studium"
"Hirni, Anton",,,Studium
"Hirschberger, Friedrich",,,Studium
"Hirschhorn, Anton",,,Studium
"Hoffmann, Wilhelm (Geistlicher)",,,Geistlicher
"Hohentanner, Sigismund",,,Mautner
"Hollrat, Peter",,,Studium
"Holzapfel, Johann (Wien)",,,Mönch
"Holzberger, Paul",,,Studium
"Holzhauser, Leonhard (Laufen)",,,Studium
"Holzmann, Nikolaus (Pfarrer)",,,Pfarrer
"Horn, Nikolaus",,,Studium
"Horner, Leonhard",,,Notar
"Hors, Nikolaus",,,Studium
"Hub, Heinrich",,,Studium
"Huber, Heinrich (Pfarrer)",,,Pfarrer
"Huber, Johann (Erding)",,,Studium
"Huber, Johann (Salzburg)",,,Studium
"Huchelheim, Gabriel",,,Studium
"Hummel, Andreas (Memmingen)",,,Studium
"Hutten, Georg von",,,Studium
"Hutten, Melchior von",,,Studium
"Hutzel, Johann (Ochsenfurt)",,,Studium
"Hölzel, Georg (Studium, E10273)",,,"Studium,Prämonstratenser,Mönch,Abt"
"Hülsfelder, Johann",,,Studium
"Hüttenkofer, Konrad",,,Studium
"Imbler, Ulrich (Geislingen, Studium)",,,Studium
"Ingold, Konrad",,,Studium
"Ingolstadt, Nikolaus von (Ingolstadt, Studium)",,,Studium
"Institoris, Cosmas",,,Studium
"Institoris, Georg (Weissenhorn)",,,Studium
"Institoris, Leonhard (Nürnberg)",,,Studium
"Inz, Heinrich",,,Studium
"Iselloher, Johann",,,Studium
"Jergel, Sebastian",,,Studium
"Jochtel, Heinrich (Ried)",,,Studium
"Johann (Pfarrer, E20827)",,,Pfarrer
"Joos, Johann (Feldkirch)",,,"Studium,Pfarrer"
"Jäger, Peter (Brenz)",,,Pfarrer
"Kaiserer, Gabriel",,,Studium
"Kaiserer, Johann",,,Studium
"Kaiserer, Rupert",,,Studium
"Kallmünzer, Leonhard",,,Studium
"Kammerer, Georg (Hebertsfelden)",,,Studium
"Kappel, Ulrich von (Konstanz, Studium)",,,Studium
"Karmer, Johann",,,Studium
"Kastner, Erhard (Eichstätt)",,,Studium
"Katzenschmid, Christoph",,,Geistlicher
"Kegelgutz, Heinrich",,,Studium
"Keit, Konrad",,,Studium
"Keller, Johann (Geistlicher, F32945)",,,Geistlicher
"Keller, Johann (Hornussen)",,,Studium
"Keller, Johann (Neuburg/Do.)",,,"Mönch,Zisterzienser"
"Keller, Johann (Waldshut)",,,Notar
"Kellner, Jodocus",,,Studium
"Kellner, Nikolaus (Schweinfurt)",,,Studium
"Kemnater, Daniel",,,Studium
"Kerburg, Franz",,,Studium
"Kergel, Johann (Nürnberg)",,,Studium
"Kerich, Kaspar (Endingen)",,,Studium
"Kessler, Johann (Burghausen)",,,Studium
"Kettner, Georg (Wörth)",,,Studium
"Kettner, Wolfgang (Ingolstadt)",,,"Studium,Geistlicher"
"Keuz, Bernhard",,,Studium
"Kipfinger, Johann (Erding)",,,Studium
"Klepfenbrunner, Markus",,,Studium
"Kleweger, Rupert",,,"Jurist,Studium"
"Klingen, Andreas",,"1494 <sup>JL</sup>","Kanoniker,Notar,Studium"
"Klingenberg, Wendelin",,,Kanoniker
"Klopfel, Johann (Würzburg)",,,Studium
"Kloter, Nikolaus",,,Studium
"Knoblauch, Nikolaus (Neuravensburg)",,"1520 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Knoll, Johann (Blaubeuren)",,,Studium
"Koblenz, Johann von (Koblenz, Studium)",,,Studium
"Kohler, Ägidius (Ichenhausen)",,,Geistlicher
"Kohlhofer, Ägidius",,,Geistlicher
"Kolldrer, Rupert",,,"Pfarrer,Studium"
"Koltmoiger, Johann",,,Studium
"Kopp, Arnold",,,Pfarrer
"Kopp, Georg (Eichstätt)",,,Studium
"Kraft, Michael (Amberg)",,,Studium
"Krausner, Matthias",,,Studium
"Krehl, Lukas",,,"Geistlicher,Pfarrer"
"Kretzel, Kaspar (Neumarkt)",,,Studium
"Kreuz, Friedrich (Arzberg)",,,Studium
"Kreuzbeck, Hieronymus",,,Studium
"Kriechbaumer, Leonhard",,,Studium
"Krottentaler, Leonhard",,,Studium
"Krumm, Johann (Landau)",,,Studium
"Kröger, Friedrich",,,Studium
"Kuchelmeister, Johann (Studium, E10249)",,,"Studium,Zisterzienser,Mönch"
"Kurz, Georg (Ingolstadt, Studium)",,,Studium
"Kutzibach, Ulrich",,,Geistlicher
"Käs, Johann (Pfarrer, F25876)",,,Pfarrer
"König, Peter (Blaubeuren)",,,Studium
"Königsfelder, Erhard",,,Studium
"Küfer, Johann (Ulm)",,,"Jurist,Studium"
"Küffeisen, Ulrich",,,Studium
"Kühberger, Augustin",,,Studium
"Kühn, Lukas",,,Studium
"Kühne, Johann (Tailfingen)",,,Studium
"Langhans, Friedrich",,,Studium
"Langkofer, Wolfgang",,,"Pfleger,Richter,Rentmeister"
"Lanzi, Johann",,,Studium
"Lauentaler, Johann",,,Studium
"Laufbald, Konrad",,,Geistlicher
"Laufenauer, Paul",,,Studium
"Laun, Nikolaus",,,"Studium,Zisterzienser,Mönch"
"Lechel, Wolfgang",,,Studium
"Leder, Georg (Waiblingen)",,,Studium
"Lehrauer, Ursus",,,Pfarrer
"Lendorf, Nikolaus",,,Studium
"Lenz, Johann (Rottweil)",,,"Pfarrer,Geistlicher"
"Leo, Rudolph (Rottenburg)",,,"Pfarrer,Karmeliter,Mönch"
"Less, Leonhard (Geistlicher)",,,"Geistlicher,Kanoniker"
"Letterburg, Christoph",,,Studium
"Leuben, Vitus",,,Studium
"Lieb, Briccius",,,"Pfarrer,Studium"
"Lindbeck, Georg",,,Studium
"Lindheim, Johann (Kreuznach)",,,Studium
"Link, Adam (Bönnigheim)",,,Studium
"Lins, Kaspar",,,Geistlicher
"Loher, Johann (Nürnberg)",,,Studium
"Lorenz, Stephan",,,Pfarrer
"Lupfdich, Johann (Sulz)",,,Geistlicher
"Lutschi, Jodocus",,,"Pfarrer,Studium"
"Lutzenberger, Hugbald Ubald",,,"Kanoniker,Augustinerchorherr"
"Lösch, Bartholomäus",,,Studium
"Lüftenberger, Lukas",,,Studium
"Maffadus, Theobald",,,Studium
"Mag, Ulrich",,,"Pfarrer,Geistlicher,Kanoniker,Studium"
"Mager, Lukas",,,Studium
"Magistri, Johann (Ebern)",,,Studium
"Mang, Bartholomäus (Pfarrer)",,,Pfarrer
"Markolph, Philipp",,,Studium
"Marlock, Peter",,,Studium
"Marolding, Heinrich von",,,Pfleger
"Martroff, Johann",,,Studium
"Matthäi, Kaspar",,,"Geistlicher,Pfarrer"
"Maurer, Johann (Pfarrer, E9951)",,,"Pfarrer,Geistlicher"
"Meck, Ulrich",,,Studium
"Meersburg, Leonhard von",,,Geistlicher
"Meidel, Augustin",,,Studium
"Meier, Heinrich (Amberg)",,,
"Meier, Johann (Memmingen, Studium)",,,Studium
"Meiger, Balthasar (Wiesensteig)",,,Pfarrer
"Meiger, Johann (Weihingen)",,,Studium
"Meiger, Johann (Zürich)",,"1534 <sup>JL</sup>","Priester,Studium,Geistlicher,Kanoniker"
"Meilinger, Johann (Kösching)",,,Studium
"Mein, Berthold",,,Studium
"Meininger, Georg (Münnerstadt)",,,Studium
"Meister, Peter",,,Pfarrer
"Melchior (Pfarrer)",,,Pfarrer
"Mendlin, Christoph",,,Studium
"Messler, Lazarus",,,Geistlicher
"Miekhen, Johann",,,"Domvikar,Pfarrer"
"Mohr, Georg (Eger)",,,Studium
"Mohr, Michael (Münnerstadt)",,,Studium
"Mohr, Peter (Weikersheim)",,,Studium
"Molitoris, Ulrich (Hagenau)",,,Studium
"Moser, Sigismund (Landshut)",,,Studium
"Much, Heinrich",,,Studium
"Murgang, Simon",,,Studium
"Murpang, Simon",,,Studium
"Möringer, Johann (Pflegsverwalter)",,,Pflegsverwalter
"Mühlauer, Emmeran",,,Studium
"Mülin, Heinrich",,,Studium
"Müller, Gregor (Geistlicher)",,"1492 <sup>JL</sup>",Geistlicher
"Müller, Jakob (Geistlicher, F18080)",,,Geistlicher
"Müller, Johann (Waldsee, Studium)",,,Studium
"Müller, Konrad (Orb)",,,
"Müller, Martin (Pfarrer, F22985)",,,"Pfarrer,Geistlicher"
"Münch, Bartholomäus (Pfarrer, F21804)",,,"Pfarrer,Geistlicher"
"Münzmeister, Bernhard",,,Studium
"Nagelring, Simon",,,Geistlicher
"Neff, Konrad (Cannstatt)",,,Geistlicher
"Neideck, Ruland Roland von",,,Pfleger
"Neidecker, Johann (Hirschau)",,,Studium
"Neresheimer, Johann",,,Studium
"Neubeck, Ruland von",,"1484 <sup>JL</sup>",Pfleger
"Neufer, Bartholomäus (Cannstatt)",,,Studium
"Neufer, Heinrich (Stadtschreiber)",,,Stadtschreiber
"Neufer, Johann (Stadtschreiber)",,,Stadtschreiber
"Neumeier, Wilhelm (Pfleger)",,,Pfleger
"Neunhauser, Bartholomäus",,,"Pfarrer,Studium"
"Neunhauser, Oswald",,,Studium
"Nigri, Johann (Löwenstein)",,,Studium
"Nikolaus, Johann (Vic-sur-Seille)",,,Studium
"Noppinger, Christian",,,Studium
"Nothaft, Georg von",,,Pfleger
"Nägele, Peter (Donnstetten)",,"1482 <sup>JL</sup>",Geistlicher
"Nürnberg, Johann (Heidelberg)",,,Studium
"Obenhuber, Thomas",,,Studium
"Oberlin, Paul",,,Studium
"Oberndorf, Konrad von",,,Studium
"Ochlin, Rupert",,"1471 <sup>JL</sup>",Geistlicher
"Oefele, Johann (Wemding)",,"1475 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Olote, Matthäus",,,Studium
"Orter, Georg (Ochsenfurt)",,,Studium
"Ortlin, Leonhard",,,Studium
"Ostermacher, Peter",,,Studium
"Ott, Ulrich (Zisterzienser)",,,"Zisterzienser,Mönch"
"Pappus von Trazberg, Hieronymus (Feldkirch)",,,"Pfarrer,Studium"
"Pauler, Nikolaus",,,"Kanoniker,Studium"
"Pauli, Leonhard",,,Studium
"Pellificis, Leonhard (Schwanenstadt)",,,Studium
