,Geboren,Verstorben,Beruf
"Spengler, Peter (Staufen)",,"1527 <sup>JL</sup>","Studium,Pfarrer"
"Speth, Johann (Lindau)",,,Studium
"Spindelmeier, Johann",,,Studium
"Spindelmeier, Wolfgang",,,Studium
"Spreng, Kaspar (Chur)",,,Studium
"Spuol, Johann (Goell)",,,Notar
"Stadelberger, Jakob",,,Studium
"Stadler, Erasmus",,,"Studium,Pfarrer"
"Stadler, Johann (Neumarkt)",,,Studium
"Stadler, Ulrich (Aibling)",,,Studium
"Stahel, Benedikt",,,Studium
"Stahl, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Stapf, Melchior",,,"Studium,Geistlicher"
"Stapfer, Johann (Brugg)",,,Pfarrer
"Stapp, Gallus",,,Studium
"Staud, Johann (Memmingen)",,,Studium
"Staufenberg, Anton von",,,Studium
"Stehr, Johann (Pfarrer)",,,Pfarrer
"Steibinger, Jakob",,,Studium
"Steiger, Jakob (Lichtensteig)",,,"Studium,Geistlicher"
"Steinbrüchel, Johann",,,Studium
"Steiner, Georg (Geistlicher)",,,Geistlicher
"Sterchel, Ägidius",,,Studium
"Sternecker, Johann (Nürnberg)",,,Studium
"Sternecker, Sigismund",,,Studium
"Stetten, Theodor Dietrich von",,,Studium
"Stiglitz, Stephan (Ottobeuren)",,,Studium
"Stiller, Jakob",,,Studium
"Stinglhaim, Johann",,,Richter
"Stolp, Martin",,,Studium
"Storker, Heinrich",,,Studium
"Stramm, Arnold",,,Pfarrer
"Strasser, Christoph (Pfleger)",,,Pfleger
"Strasser, Georg (Braunau)",,,Studium
"Strasser, Johann (Vilsbiburg)",,,"Studium,Geistlicher"
"Streicher, Johann (München)",,,Studium
"Striegel, Johann (Nördlingen)",,,Studium
"Striegel, Peter (Memmingen, Studium)",,,Studium
"Strobel, Heinrich (Winterhausen)",,,Studium
"Strohmeier, Johann (Burgau)",,,
"Strohmeier, Johann (Pfarrer)",,,Pfarrer
"Strub, Christian (Windecken)",,,Studium
"Strutz, Leonhard",,,Studium
"Stumpf, Ulrich (Nördlingen)",,,Studium
"Sturm, Bernhard (Lichtenfels)",,,Studium
"Stöckel, Albert (Ellwangen)",,,Studium
"Surbeck, Heinrich",,,Studium
"Susati, Damasus",,,Studium
"Suter, Johann (Biberach)",,,"Studium,Domvikar,Rektor"
"Sutoris, Cyriakus",,,Studium
