,Geboren,Verstorben,Beruf
"Chorhummel, Johann Christian",,,Studium
"Christiani, Nikolaus (Trient)",,,Studium
"Cibbini, Anton Johann",1729,1798,Studium
"Conci, Karl Anton",,,Studium
"Consolati, Vinzenz",,,Studium
"Cordon, Georg Anton",,,Studium
"Curé, Johann Dominik",,,Studium
D,,,Studium
"Dachstuhler, Hartmann",,,Studium
"Dechant, Andreas Joseph",,,Studium
"Decker, Johann Nepomuk Meinrad",,,Studium
"Decker, Ludwig Anton Joseph",,,Studium
"Delevo, Joseph",,,Studium
"Delon, Franz Joseph",,,Schüler
"Dickhart, Chrysanthus Christian",,,Studium
"Diepold, Georg (Studium)",,,Studium
"Diessle, Johann Willibald",,,Studium
"Dillher, Ignaz",,,Jesuit
"Dillig, Friedrich Jakob",,,Studium
"Dittrich, Johann Philipp Gregor",,,Studium
"Dolch, Johann Georg",,,Studium
"Drechsel, Johann Joseph Thaddäus",,,Studium
"Dreher, Paul Anton von",,,Studium
"Dummhof, Franz Anton",,,"Studium,Jurist,Richter"
"Dutzer, Johann",,,Studium
"Düll, Johann Georg",,,Studium
"Dürr, Johann (1729)",1729,,Geistlicher
"Dürr, Johann (Rieden)",,,Geistlicher
"Dürr, Johann Joseph",,,"Priester,Schüler,Studium"
"Eberle, Joseph Anton (Studium)",,,Studium
"Ebner, Anton (Ingolstadt)",,,Studium
"Ebner, Johann Christoph",1745,,Studium
"Eck, Joseph Anton von",,,Studium
"Eckel, Georg Matthäus",,,Studium
"Eckel, Johann Michael (Wertach)",,,Studium
"Ecker, Anton (Mühldorf)",,,Studium
"Ecker, Johann Georg (Brixen)",,,Studium
"Eckhart, Franz Xaver (Laufenburg)",,,"Studium,Mediziner,Arzt"
"Ehrenzeller, Kaspar",,,Studium
"Eichbeinter, Johann Leonhard",,,Studium
"Eicher von Eicheneck, Johann",,,Studium
"Eichner von Eichberg, Franz",,,Studium
"Eigele, Franz Anton Bonaventura",,,"Priester,Pfarrer"
"Eigen, Johann Nepomuk Ignaz",,,Studium
"Eitelsburger, Johann Georg",,,"Priester,Studium"
"Elbel, Johann Georg",,,Studium
"Elbel, Karl Borromäus",,,Studium
"Elger, Jakob Christoph",,,"Studium,Malteser"
"Ellinger, Franz Ignaz",,,Pflegsverwalter
"Emmert, Martin",,,Studium
