,Geboren,Verstorben,Beruf
"Hipper, Michael (Gundelfingen)",,,"Geistlicher,Studium"
"Hirschlin, Leonhard",,,"Pfarrer,Geistlicher"
"Hirschlin, Lukas",1616,,"Gymnasium Illustre,Studium"
"Hirschmann, Ludwig (1567)","1567 <sup>JL</sup>",1628,"Studium,Keller,Assessor,Gymnasium illustre"
"Hirschvogel, Michael",1595,,"Mediziner,Studium,Gymnasium illustre"
"Hirster, Johann Martin Dominik Anton",1698,1750,"Augustinereremit,Mönch,Schüler,Studium"
"Hisserlaus, Christoph",1587,,"Gymnasium Illustre,Studium"
"Hitzenauer, Christoph",,,"Studium,Professor"
"Hitzling, Martin","1580 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Hitzling, Tobias",1592,,"Studium,Gymnasium illustre"
"Hoch, Johann Peter Leopold",1680,1719,"Augustinereremit,Mönch"
"Hochschild, Johann",1589,,"Gymnasium Illustre,Studium"
"Hochschild, Joseph",1589,,"Gymnasium Illustre,Studium,Mediziner,Arzt"
"Hochschild, Philipp (1600)",1600,,"Studium,Gymnasium illustre"
"Hofer von Urfahrn, Johann Bernhard (1589)",1589,,"Gymnasium Illustre,Studium"
"Hofer von Urfahrn, Johann Christoph",,,"Gymnasium Illustre,Studium"
"Hofer von Urfahrn, Virgil (1581)","1581 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Hofer, Ludwig",,,"Studium,Gymnasium illustre"
"Hoffmann, Christoph (1678)",1678,1736,"Augustinereremit,Mönch"
"Hoffmann, Johann (1546)","1546 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Hoffmann, Konrad (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Hoffmann, Matthias Matthäus",,1695,"Augustinereremit,Mönch"
"Hofmar, Zacharias",,,"Gymnasium Illustre,Studium,Pfarrer"
"Hofmeister, Michael (1590)",1590,,"Gymnasium Illustre,Studium"
"Hoheneck von Vilseck auf Helfenberg, Philipp Christoph von",1588,,"Studium,Diener,Gymnasium Illustre"
"Hoheneck zu Steinbach, Johann Troian",1592,1644,"Gymnasium Illustre,Studium"
"Hohenhauser, Georg Wolfgang von","1573 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Pfarrer"
"Hohenhauser, Paul",,"1575 <sup>JL</sup>","Gymnasium Illustre,Studium,Pfarrer"
"Hohenheimer, Paul",,,"Gymnasium Illustre,Studium,Pfarrer"
"Holer, Bartholomäus",,,Bruckmeister
"Holl, David",,,Ökonom
"Holl, Philipp (1596)",1596,1656,"Studium,Pfarrer,Gymnasium illustre"
"Holland, Johann (1596)",1596,,"Gymnasium Illustre,Studium"
"Holland, Martin",,,"Gymnasium Illustre,Studium"
"Holler, Alois",,1683,"Augustinereremit,Mönch"
"Holzapfel, Franz (Pfarrer)",,,"Pfarrer,Augustinereremit,Mönch"
"Holzer, Georg Franz",,,"Pfarrer,Studium,Geistlicher"
"Hopfer, Bartholomäus",1598,1657,"Studium,Gymnasium Illustre"
"Hopfer, Matthäus (Augsburg, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Hopp, Melchior",1653,1710,"Studium,Augustinereremit,Mönch"
"Horngacher, Simon",,1635,"Gymnasium Illustre,Studium"
"Hornung, Bernhard (1574)","1574 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Hornung, Johann (1573)","1573 <sup>JL</sup>",1626,"Studium,Mediziner,Arzt,Gymnasium illustre"
"Hosenmann, Augustin",,1801,"Augustinereremit,Mönch"
"Hoser, Christoph","1574 <sup>JL</sup>",1618,"Studium,Kaufmann,Gymnasium illustre"
"Hottum, Jodocus",,,"Augustinereremit,Mönch"
"Hubel, Sebastian",,,"Gymnasium Illustre,Studium"
"Huber, Corbiniana",1690,1748,"Nonne,Zisterzienserin,Äbtissin"
"Huber, Johann Ignaz (Stadtschreiber)",,,"Stadtschreiber,Notar"
"Huber, Lorenz (1594)",1594,1656,"Studium,Pfarrer,Gymnasium illustre"
