,Geboren,Verstorben,Beruf
Rainbot,,,"Dominikaner,Mönch"
"Ramstein, Diethelm von",,,Pfarrer
"Ramstein, Marquard von",,,Pfarrer
Ratdold,,,"Kastellan,Kastner"
"Ratisbona, Otto de",,,"Kanoniker,Augustinerchorherr"
Ratzenried,,,Studium
"Rechberg, Hildebrand von",,"1279 <sup>JL</sup>",Kanoniker
"Rechberg, Konrad von (Kanoniker)",,"1306 <sup>JL</sup>",Kanoniker
"Rechberg, Mangold von",,,Kanoniker
"Rechberg, Werner von",,,Kanoniker
"Regilo Reglo",,,"Mönch,Benediktiner"
"Reichenberg, C. von",,,Kanoniker
"Reicher, Johann (Landrichter)",,,Landrichter
Reiger,,,Vizedom
"Reinach, Jakob von (Reinach)",,"1552 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Reinhard (Dominikaner)",,,Dominikaner
"Reinhard (Pfarrer)",,,Pfarrer
"Reisensburg, Heinrich von",,,Kanoniker
"Remchingen, Albert von",,,Pfarrer
"Rengershausen, Cirlo von",,,Pfarrer
"Reutlingen, Walter von",,,"Pfarrer,Kanoniker"
"Reutte, Heinrich von",,,Pfarrer
"Richard (Benediktiner)",,"1310 <sup>JL</sup>","Benediktiner,Mönch,Abt"
Richbrand,,,Mautner
"Richen, Eberhard von",,,Kanoniker
"Richen, Hermann",,,Kanoniker
"Richhalm (Zisterzienser)",,,"Zisterzienser,Mönch,Abt"
"Ried, Heinrich von",,"1288 <sup>JL</sup>","Heiliggeistorden,Kreuzherr,Propst,Spitalmeister"
"Ried, Johann von (Ried)",,,"Geistlicher,Studium"
"Rinach, Gerhard",,,Studium
"Rineck, Werner (Pfarrer)",,,Pfarrer
Rinsnate,,,Pfarrer
"Ripelin, Hugo",,,Studium
"Ripelin, Johann",,,"Studium,Johanniter,Komtur"
"Ritzi, Marquard",,,Pfarrer
"Rob, Heinrich",,,Pfarrer
"Roch, Wolfgang von",,,Kanoniker
"Rodach, Johann von",,,Studium
"Rodt, Dietrich von",,"1288 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Roger Rüdiger",,,Pfarrer
"Rohrbach, Rudolph von",,,Kanoniker
"Rohrbach, Willibrord",,,Pfleger
"Rohrmoser, Konrad",,,Richter
"Romeno, Berthold von",,,"Pfarrer,Kanoniker"
"Ronsberg, Volkmar",,,Kanoniker
"Rotenberg, Eberhard von",,,Kanoniker
"Rotenberg, Walter von",,,Kanoniker
"Roter, Berthold",,,Pfarrer
"Roth, Wolfhard",,"1302 <sup>JL</sup>","Kanoniker,Bischof"
"Rottenburg, Friedrich von",,,"Mönch,Prior"
