,Geboren,Verstorben,Beruf,Person
"Fabri, Nikolaus (Mindelheim)",,,Studium,"Fabri, Nikolaus (Mindelheim)"
"Fabri, Thomas (Mindelheim)",,,Studium,"Fabri, Thomas (Mindelheim)"
"Fabri, Valentin (Mindelheim)",,"1551 <sup>JL</sup>","Studium,Prediger","Fabri, Valentin (Mindelheim)"
"Fautz, Martin (Mindelheim)",,,Studium,"Fautz, Martin (Mindelheim)"
"Fegrer, Michael",,,Pfarrer,"Fegrer, Michael"
"Feiss, Georg",,,Studium,"Feiss, Georg"
"Felbiger, Andreas Johann Georg",,,"Priester,Studium","Felbiger, Andreas Johann Georg"
"Fend, Adam (Mundelsheim)",,,Studium,"Fend, Adam (Mundelsheim)"
"Fesenmeier, Archangelus",1648,1719,"Mönch,Franziskaner,Guardian,Superior","Fesenmeier, Archangelus"
"Fesenmeier, Johann Simon",,,"Pfarrer,Studium","Fesenmeier, Johann Simon"
"Festmüller, Adam",,,Studium,"Festmüller, Adam"
"Feuchtmeier, Johann (1633)",1633,1686,"Studium,Benediktiner,Mönch","Feuchtmeier, Johann (1633)"
"Fischer, Anton Wenceslaus",,,Studium,"Fischer, Anton Wenceslaus"
"Fischer, Franz Borgias (1721)",1721,1782,"Jesuit,Pfarrer","Fischer, Franz Borgias (1721)"
"Fischer, Franz Michael (Mindelheim)",,,"Priester,Studium","Fischer, Franz Michael (Mindelheim)"
"Fischer, Franz Xaver (1700)",1700,1764,Jesuit,"Fischer, Franz Xaver (1700)"
"Fischer, Gregor Heinrich",1764,1850,"Benediktiner,Mönch","Fischer, Gregor Heinrich"
"Fischer, Johann Nepomuk (Mindelheim)",,,"Priester,Geistlicher","Fischer, Johann Nepomuk (Mindelheim)"
"Fischer, Joseph Ignaz (Mindelheim)",,,"Priester,Studium","Fischer, Joseph Ignaz (Mindelheim)"
"Fischer, Martin (1618)",1618,,Studium,"Fischer, Martin (1618)"
"Fischer, Michael (Mindelheim)",,,Priester,"Fischer, Michael (Mindelheim)"
"Fochetzer, Georg",,,Jesuitengymnasium,"Fochetzer, Georg"
"Fochetzer, Johann (Mindelheim)",,,Studium,"Fochetzer, Johann (Mindelheim)"
"Fock, Joseph Franz von Paula",,,Studium,"Fock, Joseph Franz von Paula"
"Forstenhäuser, Anton Otto von (1655)",1655,1661,Studium,"Forstenhäuser, Anton Otto von (1655)"
"Frank, Franz Xaver Gerhard",1671,1749,"Kapuziner,Mönch,Studium","Frank, Franz Xaver Gerhard"
"Frank, Johann von Gott",1776,1837,"Priester,Pfarrer","Frank, Johann von Gott"
"Franz, Ignaz (Mindelheim)",,,Studium,"Franz, Ignaz (Mindelheim)"
"Frei, Johann (1631)",1631,,"Jesuit,Studium","Frei, Johann (1631)"
"Frei, Nicasius",1689,1755,"Mönch,Franziskaner","Frei, Nicasius"
"Freisinger, Lucidus",1738,1811,"Mönch,Franziskaner,Prediger","Freisinger, Lucidus"
"Freuding, Johann (Oberauerbach)",,"1555 <sup>JL</sup>","Pfarrer,Studium","Freuding, Johann (Oberauerbach)"
"Frick, Joseph Ignaz",,,Priester,"Frick, Joseph Ignaz"
"Frick, Melchior (Mindelheim)",,,Studium,"Frick, Melchior (Mindelheim)"
"Frick, Philipp Jakob Salvian",1716,1759,"Augustinereremit,Mönch,Studium","Frick, Philipp Jakob Salvian"
"Fronsberger, Johann Adam",,,Studium,"Fronsberger, Johann Adam"
"Fronsberger, Ulrich",,"1493 <sup>JL</sup>","Kanoniker,Bischof","Fronsberger, Ulrich"
"Froschmeier, Franz Joseph",1740,,Studium,"Froschmeier, Franz Joseph"
"Froschmeier, Ildephons",1668,1735,"Mönch,Franziskaner","Froschmeier, Ildephons"
"Froschmeier, Johann Georg",1628,,"Studium,Priester,Pfarrer","Froschmeier, Johann Georg"
"Froschmeier, Johann Nepomuk",1756,,"Priester,Jesuit,Lehrer","Froschmeier, Johann Nepomuk"
"Frundsberger, Ulrich",,,"Studium,Pfarrer","Frundsberger, Ulrich"
"Fröhlich, Georg (Mindelheim)",,,Studium,"Fröhlich, Georg (Mindelheim)"
"Färber, Georg (Mindelheim)",,,Studium,"Färber, Georg (Mindelheim)"
"Gabelsberger, Joseph Alois Ernst",1758,1793,"Studium,Instrumentenmacher","Gabelsberger, Joseph Alois Ernst"
"Gasser, Johann (Mindelheim)",,,Studium,"Gasser, Johann (Mindelheim)"
"Gassner, Johann Christian",1636,,"Studium,Pfarrer","Gassner, Johann Christian"
"Gebhard, Christoph (Mindelheim)",,,Studium,"Gebhard, Christoph (Mindelheim)"
"Gebhard, Franz Joseph (Mindelheim)",,,Studium,"Gebhard, Franz Joseph (Mindelheim)"
"Gebhard, Franz Xaver",1743,1809,"Jesuit,Professor,Studium","Gebhard, Franz Xaver"
