,Geboren,Verstorben,Beruf
"Achatius, Balthasar",,,"Studium,Kanoniker"
"Adler, Johann (Reichertshofen)",,,"Studium,Geistlicher"
"Adler, Johann (Würzburg)",,,Studium
"Admissarius, Anton",,"1573 <sup>JL</sup>",Studium
"Admissarius, Kaspar",,,Studium
"Adrusin, Gisbert",,,Studium
"Anniatus, Ludwig",,,Studium
"Arger, Burkhard",,,"Pfarrer,Studium,Geistlicher"
"Arnold, Markus",,,Studium
"Arnold, Thomas (Neuburg/Do.)",,,Studium
"Bachinger, Andreas",,,Studium
"Bachtaler, Johiann",,,"Studium,Ökonom"
"Back, Simon",,,Studium
"Baier, Balthasar (Tübingen)",,,Studium
"Baier, Leonhard (Augsburg)",,,Studium
"Balderberg, Johann",,,Studium
"Bartholomäus, Jakob",,,"Studium,Geistlicher,Pfarrer"
"Bauer, Jakob (Prokurator)",,,Prokurator
"Bauer, Paul (Gerolzhofen)",,,Studium
"Bauer, Philipp (Kronach)",,,Studium
"Baumann, Johann (Königsberg)",,,Studium
"Beck, Heinrich (Geistlicher, H24182)",,,"Geistlicher,Pfarrer"
"Beck, Johann (Augsburg, Studium)",,,Studium
"Beck, Johann (Tuttlingen)",,,Studium
"Beck, Leonhard (Stadtrichter)",,,Stadtrichter
"Bemmelberg und Hohenburg, Konrad Freiherr von",,,"Pfleger,Statthalter,Soldat,Militär"
"Benz, Johann (Villingen)",,,Geistlicher
"Berfall von Greifenberg, Melchior von",,1591,"Geistlicher,Kanoniker,Studium"
"Berger, Ulrich (Passau)",,,Studium
"Bergner, Anton",,,Studium
"Bernbach, Michael",,,Studium
"Bernhausen, Johann Nikolaus von",,,"Studium,Kanoniker"
"Besch, Augustin",,"1558 <sup>JL</sup>",Pfarrer
"Betz, Peter (Augsburg)",,,Buchbinder
"Beutenmüller, Peter",,"1550 <sup>JL</sup>","Studium,Geistlicher"
"Birkel, David",,,Studium
"Birkel, Wilhelm",,,Studium
"Blankenheim, David",,,Studium
"Bortenschlag, Johann",,,Studium
"Boschar, Johann Josua",,"1572 <sup>JL</sup>","Studium,Mediziner"
"Boschmann, Sebastian",,,Studium
"Brassicanus, Johann Ambrosius",,1589,"Studium,Professor,Rat"
"Braun, Balthasar (Kemnathen)",,,"Magister,Studium,Arzt"
"Braunsberger, Stephan",,,Studium
"Breckendorfer, Johann",,,Kastner
"Brehm, Johann (Strassburg)",,,Studium
"Brendel, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Brenzing, Johann (Esslingen, Studium)",,,"Studium,Geistlicher"
"Breu, Christoph (Weissenburg)",,,Studium
"Brichtlein, Paul",,,Studium
