,Geboren,Verstorben,Beruf
"Fröhlich, Andreas",,,Studium
"Fröhlich, Johann Jakob",1660,1734,"Studium,Professor,Rat"
"Fuchs von Dornheim, Christoph Ludwig",,,Studium
"Fuchs von Dornheim, Philipp Adolph",,,Studium
"Fuchs, Robert (Graz)",,,Studium
"Fugger auf Glött, Johann Ernst",1590,1639,"Jesuitengymnasium,Studium,Rat"
"Fugger auf Kirchberg und Weissenhorn, Franz",,,"Studium,Jesuitengymnasium"
"Fugger auf Kirchberg, Christoph","1582 <sup>JL</sup>",1636,"Jesuitengymnasium,Studium"
"Fugger auf Kirchberg, Johann Sigismund",1598,,"Studium,Kanoniker"
"Fugger auf Kirchberg, Markus",1598,1625,"Studium,Kanoniker"
"Fugger auf Kirchheim, Johann",1591,1638,"Jesuitengymnasium,Studium"
"Fugger auf Mickhausen und Grönenbach, Otto Heinrich",1592,1644,"Jesuitengymnasium,Studium,Rat,Pfleger"
"Fugger auf Weissenhorn, Karl Albrecht","1581 <sup>JL</sup>",1642,"Jesuitengymnasium,Studium,Reichskammergerichtspräsident,Kanoniker"
"Fugger zu Kirchberg und Weißenhorn, Joachim","1563 <sup>JL</sup>",,"Studium,Vizedom,Hauptmann,Rat"
"Fugger, Albert (Studium)",,,Studium
"Fugger, Georg d.J.","1560 <sup>JL</sup>",1634,Studium
"Fugger, Hieronymus",1584,1633,"Kanoniker,Hofpfalzgraf,Studium"
"Fugger, Jakob (1588)",1588,1607,Studium
"Fugger, Johann Albert",1616,1667,"Studium,Kanoniker"
"Fugger, Maximilian (1587)",1587,1629,Studium
"Furlani, Martin",,,Studium
"Furtenbach, Christoph (Feldkirch)",,1630,"Studium,Kanoniker,Propst"
"Furtenbach, Erasmus (Feldkirch)",,,Studium
"Furtenbach, Zacharias (Feldkirch)",,1633,"Rat,Jurist,Studium,Kanoniker"
"Füllgraf, Johann Ehrbold",,,"Studium,Notar,Jurist"
"Fürstenberg, Friedrich Rudolph Graf von",1602,1655,"Studium,Rat,Oberstfeldzeugmeister"
"Fürstenberg, Joachim Alwig Landgraf von",,,Studium
"Fürstenberg, Maximilian Franz Graf von",1634,1681,Studium
"Fürstenberg, Wilhelm Graf von",,,
"Fürstenberg, Wratislaus Graf von",1600,1642,Studium
"Gabelkofer, Georg Siegfried",1598,1658,Studium
"Gabler, Ferdinand",,,"Studium,Theologe"
"Gabler, Johann (Eichstätt)",,,"Studium,Jurist"
"Gall, Franz Anton Freiherr von",,,Studium
"Gall, Nikolaus von","1577 <sup>JL</sup>",1633,"Studium,Jesuit"
"Gallenberg in Gallenstein, Georg Sigismund",,,Studium
"Gallenberg in Gallenstein, Johann Friedrich",,,Studium
"Gallenberg, Daniel Graf von",,,Studium
"Gallenberg, Jodocus Adam Graf von",,,Studium
"Galler von Schwanberg, Georg Sigismund",,,Studium
"Galler von Schwanberg, Johann Ferdinand Freiherr von",,,Studium
"Galler, Maximilian Freiherr von",,,Studium
"Gambach, Johann Jakob (Villingen)",,,Studium
"Ganser, Johann Jakob",,,"Studium,Jurist"
"Garnier, Leopold Heinrich Freiherr von",,,Studium
"Gassner, Johann Jakob (1607)",1607,1676,"Studium,Kanoniker"
"Gebel, Johann Georg (Rottweil, Studium)",,,"Studium,Kopist,Notar"
"Geilkircher, Johann Ludwig",,,"Studium,Jesuitengymnasium"
"Geilkircher, Johann Nikolaus","1579 <sup>JL</sup>",1609,"Studium,Jurist,Pfleger"
"Geilkircher, Leonhard",,,Studium
