,Geboren,Verstorben,Beruf
"Wied, Johann Reinhard (Strassburg, Studium)",,,Studium
"Wiedemann, Joachim (Ingolstadt)",,,Studium
"Wiedemann, Magnus (Neudeck)",,1631,"Mönch,Benediktiner"
"Wiedemann, Michael (Aichach, Geistlicher)",,,Geistlicher
"Wiedemann, Paul (Cham)",,,Studium
"Wiele, Nikolaus",,,Studium
"Wiereth, Nikolaus Arthur",,,"Chirurg,Wundarzt"
"Wild, Jodocus (Freiburg/üE)",,,Studium
"Wild, Johann Georg (Marktbreit)",,,Studium
"Wild, Johann Michael (Freiburg/üE)",,,Studium
"Willig, Gervasius",,,Studium
"Willin, Anton",,,Studium
"Wilsbeck, Wolfgang Simon",,,Studium
"Wimmerle, Johann Georg",1608,,Studium
"Wind, Michael (Innsbruck)",,,Studium
"Winter, Anselm",,1636,"Franziskaner,Mönch"
"Winter, Blasius (Wielenbach)",,1636,"Studium,Pfarrer,Pedell"
"Wischelburger, Tobias (Landau)",,,Studium
"Witz, Johann Jakob",,,Studium
"Wolf (Assessor)",,,Assessor
"Wolleiben, Tobias",,,Studium
"Wolpert, Heinrich (Lohr)",,,"Studium,Pfarrer"
"Wurer, Jakob",,,Pfarrer
"Wurm, Johann Marinus",,1651,"Prämonstratenser,Mönch"
"Zeidler, Philipp (Dinkelsbühl)",,,Studium
"Zenker, Johann (Geistlicher)",,,Geistlicher
"Zeschlin, Philipp Heinrich von",1596,1640,"Studium,Gymnasium illustre,Rat"
"Zickeler, Georg (Aulendorf)",,,Studium
"Ziegler, Kaspar (Freiburg/üE)",,,Studium
"Zott, Georg",,,"Priester,Studium"
"Zua, Peter",,,Studium
"Zukowski, Remigianus",,,"Studium,Kanoniker"
"Öhen, Johann",,,Studium
"Ölhafen zu Schöllenbach, Christoph",,,Studium
