,Geboren,Verstorben,Beruf
"Waller, Otto",,,Studium
"Wambacher, Theobald",,,"Studium,Pfarrer"
"Wanger, Johann (Göppingen)",,,"Studium,Geistlicher"
"Wann, Johann (Wil)",,,Studium
"Weber, Johann (Zisterzienser)",,,"Zisterzienser,Mönch,Studium"
"Weckel, Georg (Ilmmünster)",,,Studium
"Wegenhammer, Johann",,,Studium
"Weibel, Johann (Pfarrer, E13465)",,,Pfarrer
"Weidinger, Johann (Eggenfelden)",,,Studium
"Weidner, Johann (Nabburg)",,,Studium
"Weinberger, Wolfgang",,,Studium
"Weinführer, Georg",,,Studium
"Weinmann, Heinrich (Nürnberg)",,,Studium
"Weinzierl, Johann (Volkach)",,,Studium
"Weiss, Georg (Altötting)",,,"Pfarrer,Studium"
"Weiss, Johann (Westerringen)",,,Studium
"Weiss, Ulrich (Staffelstein)",,,Studium
"Weissel, Johann",,,Studium
"Weisshaupt, Hieronymus",,,Studium
"Welsinger, Wolfgang",,,Studium
"Wemfinis, Franz",,,Studium
"Wengel, Johann",,,Studium
"Wenigel, Benedikt",,,Studium
"Werdenberg, Georg",,,Studium
"Werdenberger, Johann",,,Studium
"Werle, Konrad",,,Studium
"Werndel, Johann (Bayreuth)",,,Studium
"Werner, Paul (Mergentheim)",,,Studium
"Wernshauser, Peter",,,Studium
"Wertinger, Johann",,,"Richter,Gerichtsschreiber"
"Wickenhauser, Johann (Weingarten)",,,"Pfarrer,Studium"
"Wieder, Michael (Pressath)",,,Studium
"Wiederolf, Wolfgang",,,"Priester,Studium"
"Wiedhas, Heinrich",,,Studium
"Wiedmer, Sebastian (Frickingen)",,,"Studium,Pfarrer"
"Wild, Matthäus (Mengen)",,,Studium
"Wildenstein, Albrecht von",,,Pfleger
"Winkel, Albert",,,"Studium,Arzt,Mediziner"
"Winkelmeier, Willibald",,,Studium
"Winkler, Gabriel",,,Studium
"Winkler, Johann (Traunstein)",,,Studium
"Winsorne, Konrad",,,Studium
"Wirsing, Johann (Dinkelsbühl, Studium)",,,Studium
"Wirt, Ulrich (Frauenfeld)",,,Geistlicher
"Wirt, Wolfgang (Breitenbrunn)",,,Studium
"Wisent, Jodocus (Pressath)",,,Studium
"Witterstadt, Jakob",,,Studium
"Wittich, Heinrich (Heidelberg)",,,Studium
"Wittler, Meinrad",,,Studium
"Wohlgemut, Wolfgang",,,Studium
"Wolf, Johann (Hassfurt)",,,Studium
"Wolf, Nikolaus (Rohrbach)",,,Studium
"Wolfgruber, Jakob",,,Studium
"Wolfstein, Sigismund von",,,Studium
"Wolkenstein, Christoph von",,"1469 <sup>JL</sup>","Studium,Kanoniker"
"Wolter, Johann (Urach)",,,Studium
"Wucherer, Peter",,,Pfarrer
"Wurster, Leonhard",,,Studium
"Wyger, Arimbert",,,Studium
"Wölfel, Thomas",,,Studium
"Würgelin, Johann",,,Notar
"Zauner, Georg (Grieskirchen)",,,Studium
"Zebelin, Johann",,,Geistlicher
"Zech, Jakob (Feuerbach)",,"1532 <sup>JL</sup>","Geistlicher,Pfarrer"
"Zech, Michael (Mengen)",,,Studium
"Zeil, Johann (Ansbach)",,,Studium
"Zeller, Sebastian (München)",,,Studium
"Zenger zu Lichtenwald, Emmeran",,"1538 <sup>JL</sup>","Pfarrer,Kanoniker"
"Zengerer, Emmeran",,,Studium
"Ziegler, Johann (Heidingsfeld)",,,Studium
"Ziegler, Johann (Pfarrer, F32747)",,,Pfarrer
"Ziegler, Johann (Weissenhorn)",,,"Studium,Pfarrer"
"Ziegler, Konrad (Nürtingen)",,,"Studium,Geistlicher"
"Zimmer, Martin",,,Studium
"Zindelbader, Meinrad",,,Studium
"Zollner, Friedrich (Höchstadt)",,,Studium
"ZuRhein, Melchior (Mulhouse)",,"1506 <sup>JL</sup>","Studium,Kanoniker"
"Zuckmantel, Johann",,,Studium
"Zugmeier, Johann (Reichenau)",,,Studium
"Zust, Konrad",,,"Studium,Pfarrer"
"Zweng, Christoph",,,"Studium,Kanoniker"
"Zwiegeler, Michael",,,Studium
"Zwirnschlag, Johann",,,Studium
"Ölhafen, Hieronymus",,,Studium
