,Geboren,Verstorben,Beruf
"Abelshauser, Sebastian",,,"Studium,Jurist"
"Acklin, Ludwig",,,
"Ada, Heinrich",,,"Pfarrer,Priester"
"Aedilis, Erhard",,,Studium
"Agricola, Christoph (Zillenberg)",,,"Priester,Pfarrer,Studium"
"Agricola, Friedrich (Windsheim)",,,Studium
"Agricola, Jakob (Günzburg)",,,Studium
"Agricola, Jakob (Langquaid)",,1633,"Benediktiner,Mönch,Studium"
"Agricola, Johann (Dietenheim)",,,Studium
"Agricola, Kaspar (Emerkingen)",,,Studium
"Agricola, Michael (Prediger)",,,Prediger
"Alacra, Kaspar",,,Studium
"Albert, Friedrich (Pfarrer)",,,"Pfarrer,Lehrer"
"Allgäuer, Balthasar (Dillingen)",,,Studium
"Alter, Kaspar",,,"Studium,Priester"
"Ambach, Michael",,,Schüler
"Ambeis, Michael",,,Schüler
"Ambrosi, Christoph",,,Studium
"Ammann, Severin (Ehingen, Studium)",,,"Studium,Pfarrer"
"Amon, Konrad",,,"Studium,Geistlicher,Pfarrer"
"Amstein, Johann (Willisau, Studium)",,1666,"Studium,Geistlicher,Pfarrer"
"Andorfer, Wilhelm",,,Studium
"Ans, Johann Bernhard",,,Studium
"Anton von Frankenfeld, Anton",,,"Kapuziner,Mönch"
"Arbeissel, Augustin",,,Studium
"Arcuarius, Justus",,,Studium
"Arnold, Franz (Kanoniker)",,1671,"Kanoniker,Augustinerchorherr,Pfarrer,Studium"
"Arnold, Johann Philipp (Heilbronn)",,,Studium
"Arnold, Melchior",,1633,"Augustinerchorherr,Kanoniker,Studium"
"Arzoni, Johann Baptist",,,Studium
"Atz, Balthasar Eduard",1617,1677,"Kapuziner,Mönch"
"Atzwanger, Balthasar",,,Studium
"Auer, Kaspar (Innsbruck)",,1657,Geistlicher
"Bach, Philipp Jakob",,,Studium
"Bachmeier, Wolfgang (Ulm)",,,Studium
"Bader, Matthias (Augsburg)",,,Schüler
"Baier, Jakob (Weissenhorn)",,,"Pfarrer,Geistlicher"
"Baier, Johann Bernhard (Tauberbischofsheim)",,,Studium
"Baier, Simon (Kemnath)",,,"Studium,Geistlicher"
"Baier, Vitus (Studium)",,,Studium
"Baierle, Michael",,,"Priester,Studium,Pfarrer"
"Balthasar, Michael (Studium)",,,Studium
"Bastard, Franz",,,Studium
"Bauer, Georg (Rain)",,,Schüler
"Bauer, Jakob (Schrobenhausen)",,,Schüler
"Bauer, Johann (Freiburg, Priester)",,,Priester
"Bauer, Johann (Geistlicher, H23588)",,,Geistlicher
"Bauer, Johann (Lehenpropst)",,,Lehenpropst
"Bauer, Markus (Dettelbach)",,,Studium
"Baumann, Georg (Nördlingen)",,,Schüler
