,Geboren,Verstorben,Beruf
"Scherer, Michael (Schleissheim)",,,"Pfarrer,Studium"
"Schertlin, Bartholomäus",,,Studium
"Scheuber, Jakob (Schwaigern, Studium)",,,Studium
"Schicher, Leonhard",,,Studium
"Schiffmann, Honorius",,,
"Schild, Christoph (Delémont)",,,Studium
"Schimmel, Melchior (Wimpfen)",,,Studium
"Schinagel, Wilhelm",,,Studium
"Schirmer, Peter (Marktbergel)",,,Studium
"Schlachtenhofen, Johann",,,Studium
"Schlacker, Wolfgang",,,Studium
"Schlech, Jodocus",,,"Studium,Augustinerchorherr,Kanoniker"
"Schleizmüller, Wolfgang",,,Studium
"Schlettel, Leonhard",,,Studium
"Schleusinger, Johann",,,Studium
"Schliesser, Augustin",,,Studium
"Schlingspeer, Jakob",,,Studium
"Schlucker, Heinrich",,,Studium
"Schlüsselbauer, Ulrich",,,"Geistlicher,Studium"
"Schlüsselfelder, Georg Gregor",,,Studium
"Schmalzel, Leonhard",,,Studium
"Schmid, Bartholomäus (Freiburg)",,,Studium
"Schmid, Johann (Aiglsbach)",,,Geistlicher
"Schmidel, Sixt",,,Studium
"Schnebele, Balthasar",,,Studium
"Schneid, Jakob (Schongau)",,,Studium
"Schneider, Johann (Bregenz)",,,Geistlicher
"Schneider, Matthias (Neuburg/Do.)",,,Studium
"Schnierle, Vitus",,,Studium
"Schockler, Georg",,,Studium
"Scholterer, Leonhard",,,Studium
"Schopper, Martin",,,Studium
"Schorner, Johann (Gefrees)",,,Studium
"Schotting, Lorenz",,,"Studium,Karmeliter,Mönch"
"Schrepfel, Georg",,,"Augustinerchorherr,Kanoniker"
"Schroll, Georg","1515 <sup>JL</sup>",,"Pfarrer,Studium"
"Schuhmacher, Leonhard",,,Domvikar
"Schuhmeier, Bartholomäus",,,Studium
"Schuler, Georg (Amberg)",,,Studium
"Schultheiss, Nikolaus (Hagenau)",,,Studium
"Schuster, Wolfgang (Rott)",,,Studium
"Schuttler, Johann",,,Studium
"Schutz, Gallus",,,Studium
"Schutz, Joachim",,,Studium
"Schwab, Bartholomäus (Derdingen)",,,Studium
"Schwab, Friedrich (Lichtenfels)",,,Studium
"Schwab, Johann (Burgdorf)",,,"Studium,Geistlicher"
"Schwab, Wendelin (Soultz)",,,Studium
"Schwangau, Sigismund von",,,Studium
"Schwarz, Johann (Neuburg/Do.)",,,Studium
"Schwarz, Ulrich (Burtenbach)",,,"Pfarrer,Studium"
"Schweidarzberger, Johann",,,Studium
"Schweiger, Wolfgang (Westendorf)",,,Studium
"Schweizer, Jakob (Rottenburg, Studium)",,,Studium
"Schwertfeger, Philipp (Markgröningen)",,,Studium
"Schwetzer, Johann",,,"PrüEonstratenser,Mönch"
"Schwindegger, Christoph",,,Studium
"Schwneting, Christoph",,,"Propst,Kanoniker"
"Schönauer, Leonhard (Traunstein)",,,Studium
"Schöndörfle, Georg",,,Studium
"Schöner, Barbara",,,
"Schönfelder, Anton",,,Studium
"Schönmann, Simon",,,Studium
"Schöpfel, Pankraz",,,Studium
"Schüsselhauser, Bernhard",,,Studium
"Schützer, Martin",,,Studium
"Scriptoris, Jakob (Überlingen)",,"1531 <sup>JL</sup>","Geistlicher,Studium"
"Sebald, Johann Sebald",,,Studium
"Sedelmeier, Johann (Wörth)",,,Studium
"Seeberger, Paul (München)",,,Studium
"Seeberger, Wolfgang",,,Studium
"Segesser, Johann Ulrich",,,"Studium,Benediktiner,Mönch"
"Seiboldsdorf, Daniel",,"1541 <sup>JL</sup>","Studium,Kanoniker,Militär"
"Seifert, Georg (Reutlingen)",,,Studium
"Seiger, Johann",,,Studium
"Seiler, Leonhard (Feldkirch)",,,Studium
"Seiringer, Wolfgang",,,"Studium,Geistlicher"
"Selber, Peter",,,Studium
"Semer, Blasius (Ulm)",,,Studium
"Semmelrösch, Leonhard",,,Studium
"Sendner, Georg",,,Studium
"Senft, Georg (Regensburg)",,,"Studium,Geistlicher"
"Sett, Johann",,,Studium
"Sickler, Albert",,,Studium
"Siebert, Johann (Feldkirch)",,,Studium
"Siegel, Christoph (Bruchsal)",,,Studium
"Siegler, Johann (Auerbach)",,,Studium
"Sigismund, Johann (Eberbach)",,,Studium
"Simmler, Hippolyth",,,Studium
"Simmler, Wolfgang",,,Studium
"Simonhofer, Johann",,,Kanoniker
"Singer, Jakob (Schwaz)",,,Studium
"Singer, Johann (Gemünden)",,,"Vikar,Geistlicher,Studium"
"Solleder, Johann",,,"Geistlicher,Studium"
"Sparbrot, Gregor",,,Studium
"Speth, Timotheus",,,Studium
"Spiess, Ernst",,,Studium
"Spreng, Valentin",,,"Studium,Pfarrer"
"Stachel, Johann (Esslingen)",,,Studium
"Stadelmann, Jodocus",,,Studium
"Stadler, Georg (Oberzell)",,,Studium
"Stadler, Rupert",,,Studium
"Stahl, Augustin",,,Studium
"Stahlberg, Nikolaus",,,Studium
"Stall, Nikolaus",,,Studium
"Stecher, Pankraz (Chiemsee)",,,Studium
"Steffler, Johann",,,Studium
"Stegner, Kaspar",,,Studium
"Stehel, Georg",,,Studium
"Stehelin, Georg (Memmingen)",,,"Studium,Pfarrer"
"Steidel, Thomas",,,"Augustinerchorherr,Kanoniker"
"Steiger, Jakob (Donaustetten)",,,Studium
"Stein, Georg (Hilsbach)",,,Studium
"Steinau, Hieronymus",,,Studium
"Steinbach, Jakob",,,Studium
"Steiner, Aegidius (Gastein)",,,Studium
"Steinhauser, Friedrich (Schwäbisch Gmünd)",,,"Studium,Kanoniker"
"Steinhauser, Leonhard (Feldkirch)",,,"Pfarrer,Studium"
"Stelz, Kaspar",,,Studium
"Stengler, Ursula",,,"Nonne,Franziskanerin"
"Stephan, Heinrich (Baden-Baden)",,,Studium
"Stephan, Johann (Grünsfeld)",,,Studium
"Steumile, Johann",,,Studium
"Stieber, Daniel",,,"Studium,Kanoniker"
"Stinglhaim, Wilhelm von",,,"Kastner,Mautner"
"Stocker, Christian (Chiemsee)",,,Studium
"Stockhamer zum Lichtenhag, Georg",,"1553 <sup>JL</sup>","Studium,Jurist,Kanoniker,Rat"
"Stor, Erasmus (Nürnberg, Studium)",,,Studium
"Stor, Johann (Nürnberg, Studium)",,,Studium
"Strasser, Leonhard (Weltenburg)",,,"Studium,Geistlicher"
"Straub, Jakob (Erlenbach)",,,Studium
"Strauss, Martin (Grosselfingen)",,,"Geistlicher,Studium"
"Streiberger, Paul",,,Studium
"Streicher, Erhard (München)",,,Studium
"Streit, Philipp (Mellrichstadt)",,,Studium
"Streiz, Elias",,,Studium
"Stritt, Vitus",,,Studium
"Strobel, Johann (Baden-Baden)",,,Studium
"Strobel, Stephan (Ingolstadt)",,"1530 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Strohhacker, Bartholomäus",,,Studium
"Strohmeier, Christian",,,Studium
"Strohmeier, Johann (Memmingen)",,,Studium
"Stromberger, Erasmus",,,Pfarrer
"Stross, Georg",,,Studium
"Strott, Leonhard",,,Studium
"Stubin, Johann",,,Studium
"Stuhl, Konrad",,,"Priester,Studium"
"Stummbeck, Johann (Siegertsbrunn)",,,Studium
"Stumpf, Johann (Braunsbach)",,,Studium
"Stumpf, Johann (Walldürn)",,,Studium
"Stumpf, Rupert",,,"Studium,Geistlicher,Kastner"
"Stuppel, Peter",,,Studium
"Sulz, Ludwig Graf von",,,Studium
"Sulzel, Johann",,,Kanoniker
"Sunner, Nikolaus",,,Studium
"Suppel, Peter",,,Studium
"Suter, Konrad (Zurzach)",,,Studium
"Sutoris, Andreas (Dietfurt)",,,Studium
"Süss, Christoph (Rott)",,,Studium
"Süss, Wilhelm",,,Studium
"Taglang, Blasius",,"1536 <sup>JL</sup>","Mönch,Prior,Dominikaner"
"Talhamer, Vitus",,,Richter
"Tann, Nikolaus",,,Studium
"Taubenbrunner, Arnold",,,"Studium,Mediziner"
"Tauhofer, Georg",,,Studium
"Telchinger, Johann",,,Studium
"Tennloher, Peter",,,Studium
"Teschinger, Johann (Vilshofen)",,,Studium
"Textoris, Johann (Kaufbeuren)",,,Studium
"Theobaldi, Pachomius",,,Studium
"Theodorici, Bartholomäus",,,Studium
"Thoma, Georg (Babenhausen, Studium)",,,Studium
"Thomas, Ingenuin",,,Studium
"Thomas, Johann (Stadtschreiber)",,,Stadtschreiber
"Tibimann, Jakob",,,Studium
"Tillmann, Anselm",,,"Mönch,Prior,Karmeliter"
"Tortoris, Martin",,,Studium
"Treiter, Johann",,,Studium
"Trenbach zu Waldberg, Johann von",,"1567 <sup>JL</sup>","Studium,Pfleger,Hauptmann,Hofmeister,Vizedom"
"Trenbach zu Waldberg, Wilhelm von",,"1566 <sup>JL</sup>","Studium,Pfleger"
"Trieb, Andreas (Au)",,,Studium
"Trocker, Nikolaus",,,Studium
"Tröster, Nikolaus",,,Studium
"Tucher, Martin",,,Studium
"Tuchneber, Johann",,,Studium
"Turde, Burkhard",,,Studium
"Turner, Ulrich (Bregenz)",,,"Studium,Pfarrer"
"Tuschmann, Georg",,,Studium
"Türk, Thomas",,,"Geistlicher,Chorvikar"
"Ulmer, Bartholomäus",,,"Studium,Kanoniker"
"Umstadt, Johann (Ettlingen)",,,Studium
"Ungemut, Jakob (Konstanz, Studium)",,"1520 <sup>JL</sup>",Studium
"Unger, Johann (Ilmmünster)",,,Studium
"Unterwasser, Georg",,,"Studium,Geistlicher"
"Urlis, Kaspar von",,,Studium
"Ussigheim, Reinhard von",,,Studium
"Utzel, Gabriel",,"1562 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Viel, Pankraz",,,Studium
"Villebar, Martin",,,Studium
"Villiger, Gallus",,,Studium
"Vogel, Andreas (Regensburg)",,,"Studium,Geistlicher"
"Vogel, Georg (Dinkelsbühl)",,,Studium
"Vogler, Eberhard",,,"Studium,Kanoniker"
"Vogler, Georg (Leutkirch)",,,Studium
"Vogler, Georg (Neukirch)",,,Studium
"Vogler, Johann (Wemding)",,,"Pfarrer,Studium"
"Vogt, Bartholomäus (Nördlingen, Studium)",,,Studium
"Vogt, Gabriel",,,Studium
"Vogt, Uriel",,,Maler
"Volk, Martin (Creglingen)",,,Studium
"Volland, Albert",,,"Studium,Geistlicher"
"Vollmeier, Simon",,,Studium
"Vorberger, Balthasar",,,Studium
"Vorsteher, Johann",,,Studium
"Völker, Johann (Nürnberg)",,,Studium
"Wagner, Bernhard (Bamberg)",,,Studium
"Walch, Adam (Stadtschreiber)",,,Stadtschreiber
"Walch, Bartholomäus (Ehingen)",,,"Studium,Geistlicher"
"Walcher, Nikolaus",,,Studium
"Wald, Johann von",,,Studium
"Waldmann, Johann (Bamberg, Studium)",,,Studium
"Waldner, Georg (Regensburg)",,,Studium
"Waldner, Markus",,,Studium
"Waldner, Wolfgang",,,Studium
"Walk, Leonhard",,,"Studium,Augustinereremit,Mönch"
"Wallinger, Johann",,,Studium
"Wallis, Johann von (Wallis, Studium, I767)",,,Studium
"Wallis, Rudolph von",,,Studium
"Walter, Adam (Chur)",,,Studium
"Walter, Balthasar (Beuerberg)",,,Studium
"Walter, Georg (Pfarrer)",,,"Pfarrer,Geistlicher,Kanoniker"
"Walter, Johann (Bayreuth)",,,Studium
"Walz, Philipp",,,Studium
"Wanner, Matthäus (Nördlingen)",,,Studium
"Wassermann, Balthasar (Pfarrer)",,"1552 <sup>JL</sup>",Pfarrer
"Weber, Kaspar (Vaduz)",,,Geistlicher
"Weckinger, Gotthard",,,Studium
"Weibel, Matthias (Kempten)",,,"Pfarrer,Studium"
"Weiblinger, Johann",,,"Studium,Zisterzienser,Mönch"
"Weichselbaum, Stephan",,,Studium
"Weidenmann, Lorenz",,,Studium
"Weidenmann, Martin",,,Studium
"Weidentanz, Matthäus",,,Studium
"Weidhofen, Ladislaus",,,Priester
"Weidinger, Augustin",,,Studium
"Weigerlin, Wolfgang",,,Studium
"Weikmann, Urban",,,"Pfarrer,Geistlicher,Studium"
"Weilheimer, Jodocus (Eichstätt)",,,Studium
"Weinheim, Balthasar",,,"Studium,Zisterzienser,Mönch"
"Weisheit, Michael",,,Studium
"Weiss, Erhard",,,Studium
"Weiss, Konrad (Obernhart)",,,Studium
"Weiss, Nikolaus (Weissenstadt, Studium)",,,Studium
"Weissacker, Christoph",,,Studium
"Weissbrot, Benedikt",,,Studium
"Weisserer, Johann",,,Domvikar
"Weisshaupt, Georg (Pfarrer)",,,Pfarrer
"Weissinger, Martin",,,"Geistlicher,Studium,Pfarrer"
"Weller, Leonhard",,"1562 <sup>JL</sup>","Studium,Pfarrer"
"Welsberg, Rudolph von (Brixen)",,,"Priester,Studium"
"Welser, Christoph (Kanoniker)",,"1536 <sup>JL</sup>","Kanoniker,Pfarrer"
"Wendel, Johann (Scheyern)",,,Studium
"Wendelin, Matthias (Geistlicher)",,,Geistlicher
"Wenger, Anton",,,Studium
"Werkmann, Johann (Dinkelsbühl)",,,"Studium,Zisterzienser,Mönch"
"Werkmann, Johann (Stuttgart)",,,Studium
"Werndel, Johann (Scheyern)",,,Studium
"Wernitzer, Bonifatius",,,Studium
"Wernlin, Leonhard",,,"Mönch,Benediktiner"
"Wert, Franz",,,Studium
"Westerler, Martin",,,Studium
"Westner, Christoph (Salzburg)",,,Studium
"Wichsenstein, Jakob von",,,Studium
"Wiedel, Leonhard",,,"Studium,Geistlicher"
"Wiedemann, Georg (Pfarrer, B32799)",,,Pfarrer
"Wiedemann, Peter (Kufstein)",,,Studium
"Wier, Johann von",,,Studium
"Wieser, Albert",,,"Studium,Stadtschreiber,Notar"
"Wieser, Bartholomäus (Pleinfeld)",,,Studium
"Wieser, Erhard",,,Studium
"Wild, Albert (Magstadt)",,,Studium
"Wildberger, Georg (Rosenheim)",,,Studium
"Wildenstein, Peter",,,Studium
"Wildfeuer, Johann (Velden)",,,Studium
"Wilhelmi, Nikolaus (Uttenheim)",,,Studium
"Wimminger, Johann",,,Studium
"Wind, Adrian",,,Studium
"Wind, Georg (Mönch)",,,"Mönch,Benediktiner"
"Wind, Johann (Studium)",,,Studium
"Windner, Augustin",,,Studium
"Winkler, Johann (Wasserburg, Studium)",,,Studium
"Winter, Georg (Nürnberg, Studium)",,,Studium
"Winter, Wolfgang",,,Studium
"Wirt, Johann (Oberstammheim)",,,"Studium,Geistlicher"
"Wisshaar, Konrad",,,Studium
"Wolf, Augustin (Kaiserstuhl)",,,Studium
"Wolf, Johann (Neudenau)",,,Studium
"Wolfgang (Kartäuser)",,,"Kartäuser,Mönch"
"Wolfgang (Klausen)",,"1524 <sup>JL</sup>","Franziskaner,Mönch"
"Wolfgang (Studium, E22391)",,,"Studium,Augustinerchorherr,Kanoniker"
"Wuckler, Johann",,,Studium
"Wunderle, Georg",,,Studium
"Wurfing, Wolfgang",,,
"Wurm, Gregor",,,"Studium,Kanoniker,Offizial"
"Wurstling, Johann",,,Studium
"Wurz, Johann (Kürnbach)",,,Studium
"Wöllwarth, Wilhelm",,,"Pfarrer,Studium"
"Wüst, Urban",,,Studium
"Zehendbauer, Wolfgang",,,Studium
"Zehender, Johann (Studium, E30203)",,,Studium
"Zehrer, Kaspar (Kufstein)",,,Studium
"Zeigler, Eucharius",,,Studium
"Zeigler, Lorenz",,,Studium
"Zeilinger, Johann (Lambach)",,,Studium
"Zeiss, Kaspar (Wimpfen)",,,Studium
"Zenger, Georg (Pfleger)",,"1537 <sup>JL</sup>","Pfleger,Richter"
"Zenger, Sigismund (Pfleger)",,,Pfleger
"Zess, Simon",,,Priester
"Zettelmeier, Leonhard",,,Studium
"Zeu der Mul, Johann",,,Studium
"Ziegler, Wilhelm (Ingolstadt)",,,Studium
"Zierle, Johann",,,Studium
"Zimmer, Johann (Ebensfeld)",,,Studium
"Zind, Jakob",,,Studium
"Zirngiebel, Sebastian",,,Studium
"Zobel, Sigismund",,,"Zisterzienser,Mönch"
"Zorn, Arnold",,,Studium
"Zweifel, Werner",,,Studium
"Öder, Sebastian",,,Gerichtsschreiber
"Öder, Wolfgang (Landshut)",,,Studium
"Öfele, Wolfgang (Wemding, Studium)",,,"Studium,Mediziner,Professor"
"Öhningen, Augustin von",,,Studium
"Österreicher, Christinus Christian",,,Studium
"Übelseher, Moritz",,,Studium
