,Geboren,Verstorben,Beruf
"Elichsenlaherten, Konrad",,,Studium
"Ellenbeck, Michael Evarist",1669,1741,"Kapuziner,Mönch"
"Ellrechinger, Lazarus",,,Pfleger
"Elsässer, Johann (Eferding)",,,Studium
"Emmerling, Joseph Anton (Schärding)",,,"Amtmann,Studium"
"Engel in Wagrein, Gottfried",,,Studium
"Engel in Wagrein, Johann Ludwig",,,Studium
"Engel in Wagrein, Karl",,1673,"Studium,Forstmeister"
"Engel in Wagrein, Maximilian",,,"Studium,Jurist"
"Engel in Wagrein, Stephan",,,"Studium,Jurist"
"Engel, Gabriel Konstantin",,,Studium
"Engel, Georg (Mauerkirchen)",,,Studium
"Engel, Michael Anton",,,"Studium,Landschreiber,Jurist"
"Engelhard, Peter (Braunau)",,,Studium
"Engelhard, Stephan (Braunau)",,,Studium
"Engelheimer, Alexander",,,Studium
"Engelloder, Thomas",,,Studium
"Engelsberger, Stephan (Wolfharting)",,,Studium
"Engelshofen, Johann Philipp von",,,Studium
"Engelzahner, Ulrich",,,Studium
"Enzer, Erhard",,,Domvikar
"Enzer, Rupprecht",,,Pfleger
"Enzinger, Anton Joseph",,,"Studium,Mediziner,Arzt"
"Enzinger, Matthias Valentin Lorenz",1750,,"Kapuziner,Mönch"
"Erdinger, Wolfgang",,,Priester
"Erdlinger, Zacharias",,,Studium
"Ernst, Johann Georg (Eferding)",,,Studium
"Erringer, Thomas (Braunau)",,,Studium
"Erringer, Thomas (Mattighofen)",,,Studium
"Estendorfer, Sebastian",,,Studium
"Ettel, Benedikt",,,Studium
"Ettensberger, Wolfgang (Linz)",,1679,"Mönch,Benediktiner"
"Ettlinger, Christoph (Linz)",,,Studium
"Ettlinger, Joseph Anton",,,Schüler
"Etzinger, Isaak",,,Studium
"Etzstetter, Achatius",,,Studium
"Everdinger, Georg",,,Studium
"Everhard von Miltenburg, Franz Ferdinand Freiherr von",,,Studium
"Fabri, Florian",,,Studium
"Fabri, Georg (Braunau)",,,Studium
"Fabri, Georg (Schärding)",,,Studium
"Fabri, Johann (Schärding)",,,Studium
"Fabri, Johann (Tannbergmünster)",,,Studium
"Fabri, Lorenz (Kösching)",,,Studium
"Fabri, Melchior (Geiselham)",,,Studium
"Fabri, Michael (Ranshofen)",,,Studium
"Fabri, Michael (Schärding)",,,Studium
"Fabri, Stephan (Obernberg)",,,Studium
"Fabri, Vinzenz (Ranshofen)",,,Studium
"Fabri, Vitus (Schwanenstadt)",,,Studium
