,Geboren,Verstorben,Beruf
"Kumpfmüllner, Leonhard",,,Studium
"Kurfes, Sebastian",,,Studium
"Kurz, Johann (Linz)",,,Studium
"Käser, Adam Theophil Gottlieb",,,Studium
"Käser, Felix",1743,1804,"Augustinerchorherr,Kanoniker,Studium"
"Käser, Joscius",1723,1790,"Benediktiner,Mönch"
"Käser, Paul (Reichersberg)",,,Studium
"Köchel, Leonhard",,,Studium
"Köhlwell, Johann",,,"Studium,Mediziner,Arzt"
"Kölbel, Gottfried von",,,"Studium,Jurist"
"König, Johann Paul Gelasius",1671,1747,"Kapuziner,Mönch"
"Köpferl, Roman",1673,1707,"Benediktiner,Mönch"
"Küffler, Augustin",,,Studium
"Kühberger, Augustin",,,Studium
"Kühberger, Georg",,,Studium
"Kühberger, Matthias (Linz)",,,Mediziner
"Kühn, Pankraz",,,Studium
"Kühnecker, Basilius",,,Studium
"Kühnshofer, Maurus",1739,1797,"Benediktiner,Mönch"
"Kühschenk, Leonhard",,,Studium
"Kürschner, Felix Johann",,,Studium
"LaStock, Jason von",1771,,Studium
"Labacher, Colomann",,,Studium
"Lachner, Johann (Braunau)",,,Studium
"Lachner, Johann (Braunau, Studium)",,,Studium
"Lachner, Johann (Braunau, Studium, E15266)",,,Studium
"Laer, Thomas",1751,,Studium
"Lagelberger, Johann (Schärding)",,,Studium
"Lahner, Peter",,,Studium
"Lambach, Balthasar von",,,Studium
"Lamberg, Heinrich von",,,Studium
"Lamberg, Johann Georg Graf von",,1597,Studium
"Lamberg, Joseph Dominik Graf von Joseph Dominik Passau, Bischof",1680,1761,"Bischof,Kanoniker"
"Lamberg, Wolfgang Dietrich Theodor Graf von",,1597,Studium
"Lambert, Gratian",,1671,"Franziskaner,Mönch"
"Lamingen, Wolfgang Maximilian Freiherr von",,,Studium
"Lampel, Johann (Braunau)",,,Studium
"Lampel, Leonhard (Ranshofen)",,,Studium
"Lamprechtinger, Moritz",,,Studium
"Landauer, Georg",,,Studium
"Landfringer, Ignaz",1606,,Schüler
"Landrachinger, Johann (Pischelsdorf)",,,"Studium,Stadtrichter"
"Landrachinger, Johann Nepomuk",,1631,"Pflegsverwalter,Gerichtsschreiber,Klosterrichter,Studium"
"Lang, Wolfgang (Schärding)",,,Studium
"Langbartner, Cajetan",,,Studium
"Langbartner, Elias Anton",,,Studium
"Langbartner, Franz",1690,1742,"Benediktiner,Mönch,Studium,Propst"
"Langbartner, Konstantin Benedikt",,,Studium
"Langbartner, Leopold",,,Studium
"Langbartner, Paris Cajetan Philipp",1688,1756,"Mönch,Benediktiner,Studium,Pfarrer"
