,Geboren,Verstorben,Beruf
"Weisshamer, Otto",,,Richter
"Weizenbeck, Georg Ernst",1696,1772,"Kapuziner,Mönch,Studium"
"Welden auf Hochaltingen, Ludwig Joseph Johann Nepomuk Erasmus Fidelis Freiherr von",1727,1788,"Studium,Kanoniker,Bischof"
"Welden, Karl Gubert",1691,1762,"Studium,Kanoniker"
"Welser, Anton (Augsburg, Studium, H26334)",,1618,"Studium,Kanoniker,Koadjutor,Propst"
"Welser, Anton Felix (Augsburg, Studium)",,1618,"Studium,Kanoniker"
"Welzer, Benedikt",,,"Studium,Jurist,Kanoniker"
"Wemding, Joachim von",,1585,Kanoniker
"Wennecker, Ferdinand Philipp",,,"Studium,Kanoniker"
"Wenzel, Alfons",1660,1743,"Benediktiner,Mönch,Professor,Rektor"
"Wenzel, Johann Baptist",1631,1679,"Studium,Kanoniker"
"Werblinger, Christian Anselm",1687,1751,"Mönch,Benediktiner,Studium"
"Werdenstein, Franz Ignaz Albert von",,1766,"Studium,Kanoniker"
"Werkmeister, Bernhard Benedikt Maria Leonhard",1745,1823,"Mönch,Gymnasium,Professor,Kirchenrat,Benediktiner,Pfarrer"
"Werndle, Alois",1764,1842,"Studium,Pfarrer"
"Werner, Franz Donat Matthias Ignaz",1761,1836,"Studium,Kanoniker,Domdekan,Rat"
"Werner, Franz Xaver von",,,"Kastenamtsverwalter,Studium"
"Wernle, Franz Joseph Corbinian",1754,1800,"Augustinerchorherr,Kanoniker,Pfarrer"
"Westacher, Albert Sigismund (Kastner)",,,Kastner
"Westacher, Albert Sigismund (Moosen)",,,Kanoniker
"Westermeier, Corbinian",,,"Studium,Kanoniker"
"Westernach, Johann Joseph Anselm Eustach von",1733,1793,"Studium,Kanoniker"
"Westernach, Johann Karl von (1701)",1701,1760,"Studium,Kanoniker"
"Westernach, Johann Marquard Ferdinand Eustach Freiherr von",1694,,"Kanoniker,Rat,Studium"
"Westernach, Johann Roger von",,1607,"Studium,Kanoniker,Rat,Kammerpräsident"
"Westerstetten, Jakob von",,"1552 <sup>JL</sup>","Kanoniker,Propst,Studium"
Wichmann,,,Richter
"Wiedel, Joseph Rufin",1731,1798,"Benediktiner,Mönch"
"Wiedemann, Franz Xaver Anton Michael",1747,1775,"Benediktiner,Mönch,Studium,Professor"
"Wiedemann, Johann (1588)",1588,1634,"Studium,Rat,Syndikus"
"Wiedemann, Magnus (Darmsheim)",,,Notar
"Wieland, Franz Xaver",1775,,"Schreiber,Gerichtsschreiber,Rentbeamter"
"Wieser, Johann (Richter)",,,Richter
"Wieser, Lorenz Maximilian",,,Studium
"Wiesheu, Heinrich",1738,1784,"Benediktiner,Mönch,Schüler"
"Wiesheu, Joseph (Studium)",,,Studium
"Wiesner, Benedikt",1766,1836,"Benediktiner,Mönch,Professor"
"Wildberger, Johann","1450 <sup>JL</sup>",,Kanoniker
"Wildenberg, Ebran von",,"1420 <sup>JL</sup>","Kanoniker,Propst"
"Wildenrotter, Christoph Dietrich Theodor",,,"Priester,Kanoniker,Studium"
"Will, Bartholomäus (Ried)",,,Studium
"Winhart, Urban",,,Richter
"Winkler, Christian (Kanoniker)",,,"Kanoniker,Studium"
"Wirt, Kaspar (1464)","1464 <sup>JL</sup>","1530 <sup>JL</sup>","Jurist,Kanoniker,Pfarrer"
"Wittelshofen, Ulrich von (Pähl)",,,"Studium,Kanoniker,Pfarrer"
"Wolf, Anton Anselm",1731,1757,"Mönch,Benediktiner,Studium"
"Wolf, Johann Nepomuk (1743)",1743,1829,"Priester,Kanoniker,Bischof,Studium"
"Wolf, Paul (Tegernsee)",,,"Studium,Kanoniker"
"Wolframsdorf, Heinrich Wilhelm Moritz Freiherr von",1682,1721,"Studium,Kanoniker"
"Wolkenstein, Christoph von",,"1469 <sup>JL</sup>","Studium,Kanoniker"
