,Geboren,Verstorben,Beruf
"Ulrich, Kaspar Ursicin",,,Studium
"Unfried, Maximilian",,,"Studium,Rat,Kanzler"
"Unz, Johann Jakob",,,"Studium,Amtmann"
"Urban, Johann Baptist (1663)",1663,,Studium
"Vatzinus, Karl",,,Studium
"Verger von Moosdorf, Maximilian Emmanuel Willibald Joseph Freiherr von",,1785,"Studium,Rentmeister,Richter"
"Vergier, Christoph Ignaz",,,Studium
"Veroni, Cosmas",,,Studium
"Vers, Michael",1626,1699,"Studium,Advokat,Pflegskommissär"
"Vierbaum, Johann Ignaz",,,Studium
"Viztum, Wolfgang (Passau)",,1678,"Studium,Jesuitengymnasium"
"Vogel, Johann Norbert",,,Studium
"Vogelmeier von Tierberg, Jakob Andreas",,,Studium
"Vogelmeier von Tierberg, Johann Franz",1620,1666,"Studium,Ratsherr"
"Volckamer, Martin (Straubing)",,,Studium
"Volckamer, Willibald",,,"Studium,Pfleger"
"Voltolini, Johann Donat",,,Studium
"Vögele von Straussenberg, Joseph Anton",,,Studium
"Vögele, Franz (Konstanz)",,,Studium
"Wagensberg, Adolph Graf von",,,Studium
"Wager, Georg",1643,,"Studium,Jurist,Rat"
"Wagner, Gallus (Egg)",,,Studium
"Walser zu Syrenburg, Maximilian Anton (1724)",1724,,"Studium,Pfleger"
"Weck, Karl Nikolaus",1694,1750,Studium
"Weichs, Johann Joseph Wiguläus von",1654,1718,"Studium,Vizedom"
"Weigel, Johann (Landau)",,,Studium
"Weiler, Michael Adolph",,,"Studium,Kastner"
"Weinmann, Leonhard (Pfaffenhofen)",,,Studium
"Weinzierl, Franz Erhard",1675,1729,"Kanoniker,Studium"
"Weiss, Johann Georg (Breisach)",,,"Studium,Sekretär"
"Weissenbach, Jakob Synesius",1697,,Studium
"Weisshaupt, Johann Adam (1591)",1591,,"Studium,Vogt"
"Wendelsteiner, Johann Andreas",,,Studium
"Wenger, Karl Ludwig",,,Studium
"Werner, Johann Konrad Joseph Wolfgang von",,,Studium
"Wernesius, Johann Jakob",,,Studium
"Wetzel, Jakob Dominik",,,Studium
"Wiedel, Johann Adam (1639)",1639,1710,"Studium,Jesuit"
"Wiedemann, Franz Graf von",,,Studium
"Wiedemann, Franz von Paula (1649)",1649,,Studium
"Wiedemann, Ignaz (Altötting)",,,Studium
"Wiedemann, Johann (Epfenhausen)",,,Studium
"Wiegele, Georg Heinrich",,,Studium
"Wieland, Georg (1652)",1652,,"Studium,Stadtschreiber"
"Wiesentau, Christoph von",,,Studium
"Wild, Franz Joseph Anton (1713)",1713,,"Studium,Zisterzienser,Mönch"
"Wild, Franz Joseph Anton (Freiburg/Br.)",,,"Studium,Zisterzienser,Mönch"
"Wild, Georg Anton",,,Studium
"Wildmann, Joseph",,,Studium
"Willadt, Joseph Martin",,,Studium
