,Geboren,Verstorben,Beruf,Person
"Alban, Martin",,,Studium,"Alban, Martin"
"Albert, Johann Baptist (Tirol)",,,Studium,"Albert, Johann Baptist (Tirol)"
"Albertis, Johann Baptist von (Tirol)",,,Studium,"Albertis, Johann Baptist von (Tirol)"
"Altstetter, Karl Anton",,,Studium,"Altstetter, Karl Anton"
"Amon, Stephan",,,Studium,"Amon, Stephan"
"Ancilotti, Daniel",,,Studium,"Ancilotti, Daniel"
"Anderlan, Joseph",,,Studium,"Anderlan, Joseph"
"Anders, Jakob",,,Studium,"Anders, Jakob"
"Angelis, Johann von (1628)",1628,,Studium,"Angelis, Johann von (1628)"
"Angermann, Michael",,,Studium,"Angermann, Michael"
"Angermann, Simon",,,Studium,"Angermann, Simon"
"Annenberg, Johann Vitus",,,Studium,"Annenberg, Johann Vitus"
"Anreiter von Ziernfeld, Johann Georg",1627,,Studium,"Anreiter von Ziernfeld, Johann Georg"
"Arbogast, Johann (1586)",1586,,Studium,"Arbogast, Johann (1586)"
"Arco, Anton Cajetan Graf von",,,Studium,"Arco, Anton Cajetan Graf von"
"Arco, Georg Felix Graf von",,,Studium,"Arco, Georg Felix Graf von"
"Arco, Ildephons Graf von",1689,,"Mönch,Benediktiner","Arco, Ildephons Graf von"
"Aristhoner, Emmanuel",,,Studium,"Aristhoner, Emmanuel"
"Arnoldi, Julius Pompeius",,,Studium,"Arnoldi, Julius Pompeius"
"Arnotin, Johann",,,Studium,"Arnotin, Johann"
"Arparell, Johann Jakob von",,,Studium,"Arparell, Johann Jakob von"
"Arsio, Bartholomäus von",,,"Studium,Theologe","Arsio, Bartholomäus von"
"Arsio, Simon Sigismund von",,1584,"Studium,Kanoniker,Bischof","Arsio, Simon Sigismund von"
"Arz, Bartholomäus von",,,"Studium,Kanoniker","Arz, Bartholomäus von"
"Arzt, Adam von",,,Studium,"Arzt, Adam von"
"Arzt, Christoph Wilhelm von",,,Studium,"Arzt, Christoph Wilhelm von"
"Arzt, Franz Viktor Freiherr von",,,Studium,"Arzt, Franz Viktor Freiherr von"
"Asbacher, Joseph",,,Studium,"Asbacher, Joseph"
"Aschauer von Achenrain, Franz Johann",,1809,"Studium,Buchhalter,Kassier,Rechnungsprüfer","Aschauer von Achenrain, Franz Johann"
"Aschauer, Anton",,,Studium,"Aschauer, Anton"
"Ascher, Anton",,,Studium,"Ascher, Anton"
"Atz, Franz",,,Studium,"Atz, Franz"
"Atzwanger, Anselm",,,Studium,"Atzwanger, Anselm"
"Atzwanger, Johann Baptist (Tirol)",,,Studium,"Atzwanger, Johann Baptist (Tirol)"
"Auer, Johann (Tirol)",,,Studium,"Auer, Johann (Tirol)"
"Augustin, Stephan",,,Studium,"Augustin, Stephan"
"Augustis, Joseph Nikolaus",,,Studium,"Augustis, Joseph Nikolaus"
"Avancini, Florian (Tirol)",,,"Jesuitengymnasium,Studium","Avancini, Florian (Tirol)"
"Avancini, Franz",1631,,Studium,"Avancini, Franz"
"Avancini, Jakob Anton",,,Studium,"Avancini, Jakob Anton"
"Avancini, Romedius von",,,Studium,"Avancini, Romedius von"
"Avarda, Peter",,,Studium,"Avarda, Peter"
"Bach, Johann Kaspar von",,,Studium,"Bach, Johann Kaspar von"
"Bacher, Christian",,,Studium,"Bacher, Christian"
"Baier von Caldiff, Christoph",,,Studium,"Baier von Caldiff, Christoph"
"Baier von Thurn, Johann Christoph",,,Studium,"Baier von Thurn, Johann Christoph"
"Baier, Jakob (Tirol)",,,Studium,"Baier, Jakob (Tirol)"
"Baier, Johann Christoph (Tirol)",,,Studium,"Baier, Johann Christoph (Tirol)"
"Baier, Peter (Tirol)",,,Studium,"Baier, Peter (Tirol)"
"Balder, Christoph",,,Studium,"Balder, Christoph"
"Baldironi, Johann Franz",,,Studium,"Baldironi, Johann Franz"
"Baldironi, Karl Anton",,,Studium,"Baldironi, Karl Anton"
"Balken, Blasius",,,Studium,"Balken, Blasius"
"Ballaus, Ingenuin Albin",,,Studium,"Ballaus, Ingenuin Albin"
"Barbacovius, Anton",,,Studium,"Barbacovius, Anton"
"Barbi, Simon Peter",,,Studium,"Barbi, Simon Peter"
"Baumgartner, Joseph (Tirol)",,,Studium,"Baumgartner, Joseph (Tirol)"
"Baumheckel, Johann (Tirol)",,,Studium,"Baumheckel, Johann (Tirol)"
"Bauser, Paul",,,Studium,"Bauser, Paul"
"Bazin, Johann (Tirol)",,,Studium,"Bazin, Johann (Tirol)"
"Becht, Johann (Tirol)",,,Studium,"Becht, Johann (Tirol)"
"Beer, Franz (Tirol)",,,Studium,"Beer, Franz (Tirol)"
"Bembo, Karl",,,Studium,"Bembo, Karl"
"Benedetto, Johann von (Tirol)",,,Studium,"Benedetto, Johann von (Tirol)"
"Benvenuto, Christoph von",,,Studium,"Benvenuto, Christoph von"
"Benvenuto, Jakob von",,,Studium,"Benvenuto, Jakob von"
"Benz, Georg (Tirol)",,,Studium,"Benz, Georg (Tirol)"
"Berchtold, Matthias (Tirol)",,,Studium,"Berchtold, Matthias (Tirol)"
"Berfaller, Jakob",,,Studium,"Berfaller, Jakob"
"Berfalller, Jakob",,,"Studium,Kapuziner,Mönch","Berfalller, Jakob"
"Berger, Johann (Tirol)",,,Studium,"Berger, Johann (Tirol)"
"Berghofer, Matthäus (Tirol)",,,Studium,"Berghofer, Matthäus (Tirol)"
"Bermann, Johann (Tirol)",,,Studium,"Bermann, Johann (Tirol)"
"Bernardi, Johann Baptist (Tirol)",,,Studium,"Bernardi, Johann Baptist (Tirol)"
"Bernardo, Nikolaus",,,Studium,"Bernardo, Nikolaus"
"Bernhardi, Michael",,,Studium,"Bernhardi, Michael"
"Bernhauer, Johann Jakob",1652,,Studium,"Bernhauer, Johann Jakob"
"Bernstein, Balthasar",,,Studium,"Bernstein, Balthasar"
"Bernstich, Adam",,,Studium,"Bernstich, Adam"
"Bersdorfer, Martin",,,Studium,"Bersdorfer, Martin"
"Berthold, Franz (Tirol)",,,Studium,"Berthold, Franz (Tirol)"
"Berthold, Johann (Tirol)",,,Studium,"Berthold, Johann (Tirol)"
"Berthold, Peter",,,Studium,"Berthold, Peter"
"Bertolazzi, Johann Baptist",,,Studium,"Bertolazzi, Johann Baptist"
"Beschen, Wilhelm Franz",,,Studium,"Beschen, Wilhelm Franz"
"Besich, Peter",,,Studium,"Besich, Peter"
"Besthorn, Georg",,,Studium,"Besthorn, Georg"
"Bickler, Melchior",,,"Studium,Jesuit","Bickler, Melchior"
"Bider, Andreas",,,Studium,"Bider, Andreas"
"Biechel, Servilian",1670,,Eremit,"Biechel, Servilian"
"Billenfleiner, Matthias",,,Studium,"Billenfleiner, Matthias"
"Binkel, Christoph",,,"Studium,Theologe","Binkel, Christoph"
"Birkel, Christoph",,,Studium,"Birkel, Christoph"
"Bischel, Christoph",,,Studium,"Bischel, Christoph"
"Bleiwlein, Johann Baptist",,,Studium,"Bleiwlein, Johann Baptist"
"Bless, Christian",,,Studium,"Bless, Christian"
"Bock, Joseph Leopold von",,,Studium,"Bock, Joseph Leopold von"
"Bodner, Johann (Tirol)",,,Studium,"Bodner, Johann (Tirol)"
"Bosch, Gregor (Tirol)",,,Studium,"Bosch, Gregor (Tirol)"
"Botsch, Werner",,,Studium,"Botsch, Werner"
"Botzleiner, Georg",,,Studium,"Botzleiner, Georg"
"Brachsmeier, Balthasar",,,Studium,"Brachsmeier, Balthasar"
"Brack von Asch, Christoph Sigismund",,,Studium,"Brack von Asch, Christoph Sigismund"
"Brack von Asch, Hildebrand",,,Studium,"Brack von Asch, Hildebrand"
"Brack von Asch, Pankraz",,,Studium,"Brack von Asch, Pankraz"
"Brack, Johann Urban von",,,Studium,"Brack, Johann Urban von"
"Brandis, Andreas Wilhelm Freiherr von",,,"Studium,Rat","Brandis, Andreas Wilhelm Freiherr von"
"Brandis, Hildebrand Freiherr von",1593,1634,"Rat,Studium","Brandis, Hildebrand Freiherr von"
"Brandis, Leo","1527 <sup>JL</sup>","1576 <sup>JL</sup>","Studium,Rat","Brandis, Leo"
"Brandner, Joseph (Tirol)",,,Studium,"Brandner, Joseph (Tirol)"
"Branz, Anton",,,Studium,"Branz, Anton"
"Bratzner, Johann",,,Studium,"Bratzner, Johann"
"Braun, Peter (Tirol)",,,Studium,"Braun, Peter (Tirol)"
"Bregenzer, Peter (Tirol)",,,Studium,"Bregenzer, Peter (Tirol)"
"Breghenello, Andreas",,,Studium,"Breghenello, Andreas"
"Brenner, Adam",,,Studium,"Brenner, Adam"
"Brucker von Bruckheim, Franz Ulrich",,,Studium,"Brucker von Bruckheim, Franz Ulrich"
"Brucker von Bruckheim, Ignaz Benedikt",,,Studium,"Brucker von Bruckheim, Ignaz Benedikt"
"Brucker von Bruckheim, Karl",,1772,"Studium,Geistlicher","Brucker von Bruckheim, Karl"
"Brucker, Johann (Tirol)",,,Studium,"Brucker, Johann (Tirol)"
"Brucker, Rupert",,,Studium,"Brucker, Rupert"
"Brunner, Kaspar (Tirol)",,,Studium,"Brunner, Kaspar (Tirol)"
"Brunner, Valentin (Tirol)",,,Studium,"Brunner, Valentin (Tirol)"
"Buchenberger, Georg",,,Studium,"Buchenberger, Georg"
"Buchenberger, Johann",,,Studium,"Buchenberger, Johann"
"Bucher, Thomas (Tirol)",,,Studium,"Bucher, Thomas (Tirol)"
"Burghes, Anton",,,Studium,"Burghes, Anton"
"Burglehner, Sebastian (Tirol)",,,Studium,"Burglehner, Sebastian (Tirol)"
"Butzer, Georg",,,Studium,"Butzer, Georg"
"Böllner, Johann (Tirol)",,,Studium,"Böllner, Johann (Tirol)"
"Bühler, Franz (Tirol)",,,Studium,"Bühler, Franz (Tirol)"
"Bühler, Johann Matthias",,,Studium,"Bühler, Johann Matthias"
