,Geboren,Verstorben,Beruf
"Mager, Balthasar",,,Studium
"Magirus, Paul",,,Studium
"Magnus, Jakob (Zofingen)",,,Studium
"Mandel, Wolfgang","1566 <sup>JL</sup>",,Studium
"Mannus, Wolfgang",,,Studium
"Manz, Georg (Saulgau)",,,Studium
"Maraula, Leonhard",,,Studium
"Marberger, Martin",,,Geistlicher
"Marius, Jakob Leon",,,Studium
"Marmoud, Claudius",,,Studium
"Marschall, Hiob",,,Studium
"Martin, Lukas",,,Studium
"Martini, Paul",,,Studium
"Mastetius, Christoph",,,Studium
"Matthaeis, Blasius",,,Priester
"Matzel, Busso",,,Studium
"Mauchenheim, Johann",,,Studium
"Maurer, Johann (Mals)",,,Studium
"Mecker, Anton",,,Studium
"Mecker, Johann Martin (Rottweil)",,,Studium
"Meermann von Schönburg zu Aufhofen, Thomas","1547 <sup>JL</sup>",1612,"Studium,Mediziner,Arzt"
"Meier, Andreas (Hagenau)",,,Studium
"Meier, Briccius Brizzi (Ampass)",,,"Prämonstratenser,Mönch"
"Meier, Georg (Moosbeuren)",,,Studium
"Meier, Johann (Hermaringen)",,,Studium
"Meier, Johann (Richter, E39301)",,,"Richter,Pflegsverwalter"
"Meier, Valentin (Surbourg)",,,Studium
"Meierulrich, Johann",,,Studium
"Meilsheimer, Leonhard",,,Forstmeister
"Menner, Christian",,,"Studium,Pfarrer"
"Merkel, Lukas (Ingolstadt)",,,Studium
"Merlet, Peter",,,Studium
"Merula, Gabriel (Koblenz)",,,Studium
"Merz, Johann (Gösen)",,,Studium
"Mese, Arnold",,,Studium
"Michel, Thomas (Ostrach)",,,Studium
"Minderer, Wilhelm (Schelklingen)",,,Studium
"Minderle, Isaak (Korb)",,,"Studium,Geistlicher"
"Mirbach, Heinrich",,,"Studium,Jurist"
"Mirss, Michael",,,Studium
"Mittermüllner, Johann (Altötting)",,,Studium
"Mohr, Georg (Bräunlingen)",,,"Studium,Pfarrer"
"Molitor, Johann (Studium)",,,Studium
"Monticulus, Andreas",,,Priester
"Moser, Franz Jakob",1748,1618,"Studium,Pfarrer"
"Moser, Philipp (Überlingen)",,,"Studium,Pfarrer"
"Muffel in Ermreuth, Johann Albrecht",,"1567 <sup>JL</sup>",Richter
"Musculus, Johann Friedrich",,1583,"Studium,Pfarrer"
"Mylius, Bernhard (Bergzabern)",,1605,"Studium,Pfarrer"
"Möringer, Jakob",,,Pfarrer
"Müller, Georg (Grossholzhausen)",,,Studium
"Müller, Georg (Weissenhorn)",,,"Benediktiner,Mönch"
"Müller, Heinrich Ludwig",,,Studium
"Müller, Johann (Pfarrer, B40825)",,,Pfarrer
"Müller, Johann (Tübingen)",,,Studium
"Müller, Martin (Kirchheim/T.)",,,"Studium,Geistlicher"
"Müller, Martin (Landgerichtsschreiber)",,,"Landgerichtsschreiber,Stadtschreiber"
"Münzer, Leonhard","1538 <sup>JL</sup>",1588,"Ratsherr,Bürgermeister,Kämmerer"
"Nagel, Johann (Pottenstein)",,,Studium
"Narholz, Kaspar (Pfarrer)",,,Pfarrer
"Nassau, Jodocus von",,,Studium
"Natter, Apollonia",,,"Zisterzienserin,Nonne"
"Neggis, Walburga",,,"Zisterzienserin,Nonne"
"Neplinus, Georg (Jesuit)",,"1574 <sup>JL</sup>",Jesuit
"Nerv, Johann (Assessor)",,,Assessor
"Neubeck, Joachim",,,Kastner
"Neugner, Simon",,,Studium
"Noppen, Sebastian",,,Studium
"Notter, Jakob",,,"Studium,Geistlicher"
"Nussberger, Johann (Studium)",,,Studium
"Ofenloch, Johann",,,"Studium,Geistlicher"
"Offenheimer zu Guteneck, Lazarus",,1589,"Rat,Pfleger,Studium"
"Offner, Christoph",,,Jesuit
"Oltinger, Johann Martin",,,Studium
"Ortner, Christoph (Hall/Tir.)",,,"Geistlicher,Studium"
"Oss, Johann Richard von",,,"Studium,Jurist"
"Ostrach, Thomas Michael",,,Studium
"Palude, Karl Freiherr von",,,Studium
"Pantaleon, Johann Christian",,,Studium
"Pantaleon, Sebastian",,,Studium
"Pappenheim, Georg Wilhelm von (Studium)",,,Studium
"Pappus, Daniel",,,"Studium,Pfarrer,Superintendent"
"Paradeiser, Johann Vinzenz",,,Studium
"Parvus, Robert",,,Studium
"Paul (Benediktiner, E23785)",,,"Benediktiner,Mönch"
"Paur, Paul",,,"Kirchenverwalter,Stadtschreiber,Richter,Pflegsverwalter"
"Pelham, Gallus",,,Pfleger
"Pelkoven zu Moosweng, Johann Georg",,"1566 <sup>JL</sup>",Richter
"Pelkoven zu Moosweng, Vitus",,,Richter
"Pell, Sebastian",,,Studium
"Pernet, Gregor",,,Studium
"Perrenot, Nikolaus",,,Studium
"Peter, Gallus",,,Jesuit
"Peter, Heinrich",,,Studium
"Peter, Leonhard (Egenhofen)",,,Studium
"Petri, Andreas (Mainz)",,,Studium
"Pfaffenreiter, Leonhard",,,"Schulmeister,Lehrer,Geistlicher"
"Pfahler, Johann (Weissenburg)",,,Studium
"Pfalz, Philipp Erhard",,"1575 <sup>JL</sup>",Jesuit
"Pfandler, Michael",,,Studium
"Pfeffenhausen, Johann Sigismund von",,,"Studium,Pfleger"
"Pfefferkorn, Christoph",,,"Studium,Jurist"
"Pfeffinger, Benedikt",,,Richter
"Pfeffle, Martin",,,Studium
"Pfister, Jakob (Würzburg)",,,"Studium,Kanoniker"
"Pflug, Johann (A8354)",,,
"Philippis, Virgil von",,,Geistlicher
"Philopon, Johann",,,Studium
"Pilgrim, Andreas",,,Studium
"Pirchinger, Johann (Moosburg)",,,Studium
"Piscator, Michael (Grossbettlingen)",,,Studium
"Pistor, Balthasar (Sindelfingen)",,,Studium
"Pistor, Johann (Mainz)",,,Studium
"Pistor, Johann (Württemberg)",,,Studium
"Pistor, Martin (Prämonstratenser)",,1583,"Prämonstratenser,Mönch"
"Pistorius, Hieronymus","1550 <sup>JL</sup>",1605,"Studium,Lehrer,Pfarrer"
"Pistorius, Samuel",,1584,"Studium,Geistlicher,Pfarrer"
"Platea, Matthäus von (Aranno)",,,Studium
"Poissl von Loifling, Michael von",,"1579 <sup>JL</sup>",Richter
"Poletus, Georg",,1597,"Geistlicher,Pfarrer"
"Prinold, Philibert",,,Studium
"Pupp, Blasius",,,Geistlicher
"Queller, Michael",,,Studium
"Rambach, Georg (Wunsiedel)",,,Studium
"Ramstein, Johann Bernhard",,,"Studium,Kanoniker"
"Rassler, Christoph (Meersburg)",,,Studium
"Rassler, Franz",,,Studium
"Rassler, Ulrich (Meersburg)",,1602,"Studium,Sekretär,Generalvikar,Pfarrer,Assessor"
"Rauber, Paul",,,Studium
"Rauch, Johann (Aulendorf)",,,"Studium,Pfarrer"
"Rautenberg, Georg von",,,Studium
"Regus, Johann",,,Studium
"Rehm, Andreas (Augsburg)",,,
"Reichenstein, Franz Konrad von",,,Studium
"Reichenstein, Johann Theobald von",,,Studium
"Reichlin, Johann Joachim von",,1620,Studium
"Reichold, Martin",,,"Studium,Jurist,Schulmeister"
"Reier, Balthasar Simon",,,"Studium,Jurist"
"Reisner, Georg (Pfarrer, B40587)",,,Pfarrer
"Reiter, Valentin (Bissingen)",,1596,"Studium,Geistlicher,Pfarrer"
"Remy, Konrad",,,Studium
"Reot, Peter",,,"Studium,Lehrer"
"Resch, Jakob (Stuttgart)",,,Studium
"Resch, Wolfgang (Wallerstein)",,,"Studium,Jurist"
"Resle, Melchior",,,Studium
"Richter, Johann (Annaberg)",,,Studium
"Rickenbach, Christoph",,,"Studium,Pfarrer"
"Rickert, Benedikt",,,Studium
"Riedel, Sebastian (Pfarrer)",,,Pfarrer
"Rieder, Erasmus (Richter)",,,Richter
"Riederer, Georg (Ingolstadt)",,,Buchbinder
"Riem, Alexander",,"1582 <sup>JL</sup>","Zisterzienser,Mönch,Studium,Pfarrer"
"Rien, Peter","1545 <sup>JL</sup>",1608,"Studium,Pfarrer"
"Riesch, Aegidius",,,Studium
"Rieser, Balthasar",,,"Studium,Geistlicher"
"Rikenpach, Christoph",,,Studium
"Ritter, Peter (Eichenhofen)",,,Studium
"Rittmann, Ulrich",,,Studium
"Rivulus, Johann (Freiburg)",,,Pfarrer
"Rochus, Johann (Burgheim)",,,Studium
"Rodach, Ludwig",,,Studium
"Rodner, Erhard",,,Geistlicher
"Rohm, Johann (Eichstätt)",,,Studium
"Rohnbühl, Joachim",,,Studium
"Rohrwolf, Karl",,,Rat
"Rotarius, Georg (Lüttich)",,"1576 <sup>JL</sup>",Jesuit
"Ruckwied, Johann",,,Studium
"Rudolph, Kaspar (Breslau)",,,Studium
"Ruff, Johann (Höchstädt)",,1605,"Schulmeister,Lehrer,Pfarrer"
"Russtaler, Jodocus (Villmergen)",,,Studium
"Rutilis, Martius",,,Jurist
"Rye, Ferdinand Freiherr von",,,Studium
"Rye, Joachim Freiherr von",,,Studium
"Rye, Markus Claudius Freiherr von",,,Studium
"Rösselmeier, Erhard",,,"Mönch,Franziskaner"
"Rüth, Ludwig",,,Studium
"Salb, Georg (Kempten)",,,Studium
"Sall, Modernus Matthias",,,"Domvikar,Geistlicher"
"Sallenberg, Erasmus",,,Richter
"Salter, Johann",,,Studium
"Salzmann, Christoph (Nassenfels)",,,Studium
"Sartor, Wilhelm",,,Pfarrer
"Sattler, Abraham",,,"Studium,Geistlicher"
"Sattler, Michael (Stuttgart)",,,"Studium,Geistlicher"
"Saulx, Johann von",,,Studium
"Saulx, Wilhelm von",,,Studium
"Schaber, Johann (Nürtingen)",,,"Studium,Geistlicher"
"Schad, Kaspar (Stuttgart)",,,"Studium,Lehrer"
"Schaller, Johann (Engen)",,"1582 <sup>JL</sup>","Studium,Priester,Geistlicher"
"Schapper, Bartholomäus",,,Studium
"Schechle, Georg",,,"Studium,Pfarrer,Geistlicher"
"Scheffler, Georg (Pfarrer, E40072)",,,Pfarrer
"Scheiderer, Zacharias",,,Buchdrucker
"Scheil, Michael",,,Studium
"Schelle zu Polsingen, Matthias",,,Landvogt
"Schellenberger, Jakob (Studium)",,,Studium
"Schelling, Johann (Mengen)",,,Studium
"Schelz, Sigismund",,,Studium
"Schernhagen, Kaspar",,,Studium
"Scheufele, Johann (Waldenburg, Studium)",,,"Studium,Pfarrer"
"Schill, Bernhard",,,Pfarrer
"Schlech, Julius",,,Studium
"Schlosser, Heinrich (Schweiz)",,,Studium
"Schlund, Kaspar",,,Studium
"Schmalzing, Theophil Gottlieb",,,Studium
"Schmelzer, Moritz",,,Studium
"Schmid, Ambrosius (Strassburg)",,,Studium
"Schmid, Georg (Stockach)",,,Studium
"Schmid, Jakob (Mönch)",,,"Mönch,Zisterzienser"
"Schmid, Jakob (Saverne)",,,Studium
"Schmid, Johann (Studium, A23607)",,,Studium
"Schmid, Johann (Studium, A23652)",,,Studium
"Schmidhart, Johann",,,Studium
"Schmille, Georg",,,Studium
"Schneeberger, Johann (Kipfenberg)",,,Studium
"Schnell, Philipp",,,Studium
"Scholl, Michael (1550)","1550 <sup>JL</sup>","1569 <sup>JL</sup>",Studium
"Scholl, Michael (Böblingen)",,"1569 <sup>JL</sup>",Studium
"Schonbach, Heinrich von",,,Studium
"Schonbach, Rudolph von",,,Studium
"Schopp, Nikolaus",,,Studium
"Schorp, Johann (Schwandorf)",,,Studium
"Schreck, Hiob",,,Studium
"Schreckenfuchs, Johann Oswald",,,"Arzt,Mediziner"
"Schremmer, Jakob",,,Studium
"Schrenk, Wilhelm (München)",,,"Studium,Jurist"
"Schretzenmeier, Johann (Nördlingen)",,,Studium
"Schuchter, Johann",,,"Studium,Pfarrer"
"Schuster, Johann (Baden)",,,Studium
"Schuster, Johann Jakob (Ensisheim)",,,Studium
"Schuster, Ulrich (Förster)",,,Förster
"Schwarz, Jakob (Esslingen)",,,Studium
"Schweizer, Jakob (Freiburg)",,,"Studium,Priester"
"Schwendimann, Johann (Beromünster)",,,"Studium,Kanoniker,Pfarrer"
"Schwertfürb, Michael",,1604,Studium
"Schwertle, Matthäus",,,Studium
"Schönen, Johann Sixt von",,,Studium
"Schönen, Sebastian von",,,Studium
"Schönenberg, Johann Meinhard von",,,Studium
"Schönleber, Johann (Göppingen)",,,Studium
"Schöpfel, Michael",,,Studium
"Schütz, Georg (Esslingen)",,,Studium
"Seckendorf, Cordula",,"1495 <sup>JL</sup>","Nonne,Äbtissin,Zisterzienserin"
"Seetaler, Johann",,,"Schreiber,Gerichtsschreiber"
"Seger, Samuel (Weissenburg)",,,Studium
"Seidenburger, Christoph",,,Studium
"Seiler, Jakob (Bischofszell)",,,Studium
"Seiler, Johann (Bischofszell)",,,Studium
"Selb, Wolfgang",,,Studium
"Selbitz zu Einöd, Johann",,"1570 <sup>JL</sup>",Pfleger
"Seld, Christoph (Bayern)",,,Studium
"Sell von Eichberg und Neuhaus, David",,,Studium
"Seuler, Sebastian",,,Studium
"Sichler, Christian (Rottweil)",,,Studium
"Siebenbürger, Cornelius Karl",,"1573 <sup>JL</sup>",Jesuit
"Siebeneicher, Wolfgang",,1606,Richter
"Sieber, Johann (Förster)",,,Förster
"Silvius, Johann (Nivelles)",,,Studium
"Sinner, Anton (Dominikaner)",,,"Dominikaner,Mönch"
"Sirchensteiner, Wolfgang",,,"Studium,Pfarrer"
"Snettler, Anton",,,Studium
"Spaller, Georg",,,Studium
"Span, Leonhard (Pfarrer)",,,Pfarrer
"Spelin, Johann Jakob",,,Studium
"Sperber, Peter (Gerolzhofen)",,,Studium
"Spielhaus, Johann Justus",,,Studium
"Spindler, Johann (Arberg)",,,Studium
"Spittelmeier, Johann (Ingolstadt)",,,Studium
"Springauf, Ulrich",,1618,"Studium,Benediktiner,Mönch,Propst"
"Springinsglas, Georg",,,Studium
"Sprung, Andreas",,,Studium
"Stahel, Johann (Beilstein)",,,"Studium,Geistlicher"
"Stampfrock, Nikolaus",,,Studium
"Stanner, Robert",,,Studium
"Staudner, Andreas",,,Studium
"Steger, Wolfgang",,,
"Stegmüller, Johann (Altshausen)",,,Studium
"Stehelin, Johann (Geistlicher)",,,"Geistlicher,Kreuzherr,Heiliggeistorden"
"Stein, Johann Jakob",,,"Studium,Geistlicher"
"Steinau, Wilhelm Heinrich",,1596,"Studium,Kanoniker"
"Steinchen, Werner",,,Assessor
"Steininger, Wolfgang (Studium)",,,Studium
"Steinmüller, Peter (Eger)",,,Studium
"Steinte, Johann",,,Studium
"Sterfer, Wolfgang",,,Studium
"Sterk, Nikolaus",,,Studium
"Stern, Georg (Baumeister)",,,Baumeister
"Stern, Reinhard",,,Baumeister
"Still, Christoph (Richter)",,1601,Richter
"Stitzenberger, Matthias",,,Studium
"Stoll, Matthäus",,,Studium
"Stolo, Christoph Ludwig",,,Studium
"Strambacher, Johann",,,Pfarrer
"Stran, Kaspar",,,Studium
"Streicher, Wolfgang (Pfarrer)",,"1579 <sup>JL</sup>",Pfarrer
"Strein, Balthasar",,,Studium
"Striegel, Matthias (Studium)",,,Studium
"Strobel, Friedrich (Nördlingen)",,,Studium
"Strobel, Simon (Breiten)",,,Studium
"Stunzel, Johann (Kitzingen, Studium)",,,Studium
"Stutzenberg, Johann",,,Studium
"Suiter, Paul (Thann)",,,Studium
"Sulnbach, Remigius",,,Studium
"Sulz, Christoph Graf von",,1591,"Studium,Kanoniker"
"Sulz, Rudolph Graf von (Studium)",,1620,"Studium,Rat,Vizedom"
"Supman, Georg",,,Studium
"SüEmehl, Michael",,,Studium
"Süpplinger, Christoph",,,Studium
"Süsskind, Michael",,,"Studium,Geistlicher"
"Tanne, Georg",,,Studium
"Taublinger, Elias",,,Studium
"Tausch, Johann (Wertheim)",,,Studium
"Thomas, Johann (Friedberg)",,,Studium
"Thomas, Michael (Wimpfen)",,,Studium
"Tiefenbacher, Wilhelm",,,Studium
"Tintemann, Wolfgang",,,Studium
"Tiscellinus, Andreas",,,"Schulmeister,Lehrer"
"Tonintinus, Philipp",,,Studium
"Tranzer, Konrad",,,Studium
"Trappentrai, Augustin",,1603,"Kanoniker,Studium,Pfarrer,Augustinerchorherr"
"Trautendorf, Franz von",,,Studium
"Trautendorf, Johann von",,,Studium
"Trautendorf, Nikolaus von",,,Studium
"Tritschler, Alexander",,,"Studium,Bürgermeister"
"Trollenbusch, Johann",,,Pfarrer
"Türmer, Wolfgang Arnold",,,Studium
"Ulmann, Johann (Pfarrer)",,"1574 <sup>JL</sup>",Pfarrer
"Ulsamer, Jakob (Hornberg)",,,Studium
"Unger, Benedikt (Hirsau)",,,Studium
"Unger, Johann (Munderkingen)",,,"Studium,Geistlicher"
"Vandenhoven, Theodor",,,Studium
"Varnbühler, Anton (1555)","1555 <sup>JL</sup>",1591,"Studium,Abt,Prediger"
"Varnbühler, Johann Ulrich","1551 <sup>JL</sup>",1630,"Studium,Jurist"
"Velennius, Georg Michael",,,Studium
"Viennet, Julian",,,Studium
"Vigilius, Hieronymus",,,Jesuit
"Vilot, Peter","1548 <sup>JL</sup>","1572 <sup>JL</sup>",Studium
"Viretus, Johann",,,Studium
"Viztum, Christoph",,,Studium
"Viztum, Georg (Eichstätt)",,,Studium
"Vogel, Samuel (1556)","1556 <sup>JL</sup>",,"Studium,Pfarrer"
"Vogel, Samuel (Ingolstadt)",,,"Studium,Pfarrer"
"Vogelrieder, Georg (Amberg)",,,Studium
"Vogt, Johann Melchior (Zell)",,,Studium
"Vogtmeier, Sebastian",,,Studium
"Vollmann, Bartholomäus",,,Studium
"Volumetius, Johann",,,Studium
"Volz, Andreas (Ogelsberg)",,,
"Volz, Ulrich",,,Pfarrer
"Völker, Johann (Eisenach)",,,Studium
"Wachtendonk, Johann",,,Studium
"Wackermann, Kaspar",,,Studium
"Wager, Gideon",,,"Studium,Geistlicher"
"Wagner, Andreas (Ellwangen)",,,Domvikar
"Wagner, Bernhard (Hayingen)",,,Studium
"Wagner, Georg (Kaufbeuren)",,1611,"Pfarrer,Studium"
"Wagner, Konrad (Mühlheim)",,,Studium
"Wagner, Martin (Neustadt)",,,"Studium,Geistlicher"
"Wagner, Sebastian (Buchau)",,,"Studium,Kanoniker"
"Walch, Johann (Ravensburg)",,,Studium
"Waldmann, Johann (Bote)",,,Bote
"Walker, Jakob",,,Studium
"Walter, Bartholomäus (Mainz)",,,Studium
"Walter, Johann (Mainz)",,,Studium
"Walter, Kaspar (Mainz)",,,Studium
"Walter, Peter (Behlingen)",,,"Studium,Priester,Schulmeister"
"Wankel, Andreas (Hammelburg, Studium)",,,Studium
"Wankel, Johann (Hammelburg)",,,Studium
"Wasner, Christoph",,,Studium
"Wasserburg, Johann Georg",,,Studium
"Weckmann, Georg",,,Studium
"Weggeraft, Nikolaus",,,"Studium,Domvikar"
"Wei, Jakob (Rottweil)",,,Studium
"Weichs, Georg Sigismund von",,,"Studium,Pfleger"
"Weidenkopf, Ludwig",,,Studium
"Weinkauf, Blasius",,,Studium
"Weinmann, Michael (Stuttgart)",,,Studium
"Weinpassinger, Matthias",,,Studium
"Welser, Anton Felix (Augsburg, Studium)",,1618,"Studium,Kanoniker"
"Welser, Heinrich (Augsburg)",,,Studium
"Welser, Johann Friedrich",,,Studium
"Wenk, Johann (Vach)",,,Studium
"Werle, Martin",,,Studium
"Westernach, Christoph von",,,Studium
"Wickmann, Balthasar",,,Studium
"Wiedemann, Christoph (Gerichtsschreiber)",,,Gerichtsschreiber
"Wiedemann, Konrad (Hüfingen)",,,Studium
"Wilbold, Johann Alexius",,,Studium
"Wilcanus, Johann",,,Jesuit
"Wild, Jakob (Gunzenhausen)",,,Studium
"Wild, Johann (Ettlingen)",,,Studium
"Wilhelm, Jakob (Mindelheim, Pfarrer)",,,Pfarrer
"Winkler, Georg (Hohenwart)",,,Studium
"Wirsing, Paul (Nürnberg)",,,Studium
"Witzendorf, Heinrich",,,Studium
"Wolf, Nikolaus (Hammelburg)",,,Studium
"Wolf, Sebastian (Kastner)",,,Kastner
"Wolkenstein, Sigismund von",,,"Geistlicher,Studium"
"Wurm, Johann (Hagenau)",,,Studium
"Wüst, Bartholomäus (Tübingen)",,,Studium
"Zanker, Georg",,,"Studium,Geistlicher,Pfarrer"
"Zanlancio, Matthias",,,"Prämonstratenser,Mönch"
"Zarper, Johann",,,Studium
"Zeck, Johann Ludwig",,,Studium
"Zehender, Christian",,,Studium
"Zehner, Lorenz",,,"Studium,Mediziner"
"Zeidler, Zacharias","1546 <sup>JL</sup>",1616,"Studium,Geistlicher,Pfarrer"
"Zettel, Magnus",,,Pfarrer
"Zettel, Michael (Meran)",,,Studium
"Zetwitz, Hieronymus von",,,Studium
"Ziegler, Georg (Freiburg)",,,"Studium,Geistlicher"
"Ziegler, Georg (Niederstotzingen)",,,"Studium,Geistlicher"
"Zimmermann, Andreas (Hammelburg)",,,Studium
"Zinner, Johann (Speyer)",,,"Advokat,Rat"
"Zinserer, Joseph",,,Studium
"Zipper, Alexander (Freiburg)",,,Studium
"Zollner, Erasmus (Nördlingen)",,,Studium
"Zott, Johann (Pfarrer)",,,Pfarrer
"Zwesver, Urban",,,Studium
"Zwigaden, Michael",,1619,Pfarrer
"Ölhausen, Erasmus",,,Studium
