,Geboren,Verstorben,Beruf
"Siegmeier, Martin",,,Studium
"Siffer, Jakob",,,"Studium,Geistlicher"
"Simpel, Jakob",,,Studium
"Sinz, Jakob (Wassertrüdingen)",,,Studium
"Sirchensteiner, Gregor",,,Pfarrer
"Sixt von Hennes, Johann",,,
"Sommer, Johann Hartmann",,,Studium
"Spellius, Zacharias",,,Studium
"Spindler, Johann (Schrobenhausen, Studium)",,,Studium
"Sprenzenberger, Sebastian",,,Studium
"Stadelmann, Johann (Waldsee)",,1593,"Studium,Pfarrer"
"Stael, Ludwig",,,Prokurator
"Staphylus, Andreas",,,Studium
"Starhemberg, Gundakar von (A11207)",,,
"Stauber, Georg (Kempten)",,,"Pfarrer,Kanoniker"
"Steger, Matthäus",,"1573 <sup>JL</sup>","Zisterzienser,Mönch"
"Stein, Publius von",,,Studium
"Steiner, Balthasar (Gmünd)",,,Studium
"Steiner, Johann (Zürich)",,,Studium
"Steiner, Michael (Einspänner)",,,Einspänner
"Steinhammer, Wolfgang",,,"Amtmann,Zoller"
"Steinheimer, Wolf",,1591,"Stadtamtmann,Rat,Kammermeister,Propst,Verwalter"
"Steinstock, Johann",,,"Geistlicher,Studium"
"Stempfler, Johann (Schwaben)",,,Studium
"Stengel, Georg (Augsburg, Studium)",,,Studium
"Sterk, Johann (Wangen)",,,Studium
"Steuer, Georg",,,Studium
"Steuer, Johann (Wertensis)",,,Studium
"Stiebar von Buttenheim, Georg Heinrich (1553)","1553 <sup>JL</sup>",1586,"Studium,Pfleger,Richter"
"Stieber, Sebastian (Schwabach, Studium)",,,Studium
"Stier, Georg (Waldsee)",,,Studium
"Stipitius, Christoph Benjamin",,,Studium
"Stock, Friedrich (Neuenbürg)",,,"Studium,Pfarrer"
"Stocker, Werner (Pfarrer)",,,Pfarrer
"Stor, Hieronymus (Mengen)",,,Studium
"Stotz, Melchior",,,Studium
"Stotzingen zu Dellmensingen, Johann Adam",,,Studium
"Stotzingen zu Dellmensingen, Sigismund",,1588,Studium
"Streit, Jakob (Villingen)",,,Studium
"Streit, Johann Konrad",,1600,"Advokat,Prokurator"
"Striedacher, Andreas",,1588,"Studium,Pfarrer"
"Strobel, Matthäus",,,Studium
"Stuhlacher, Johann (Spalt)",,,"Studium,Kanoniker"
"Stumpf, Johann (Bayreuth)",,,Studium
"Suger, Michael",,,"Studium,Geistlicher"
"Sutor, Georg (Owen)",,,"Studium,Lehrer"
"SüEmehl, Georg",,,Studium
"Taler, Michael (Geistlicher)",,,Geistlicher
"Talmann, Benedikt (Münchberg)",,,Studium
"Tardy, Nikolaus",,,Studium
