,Geboren,Verstorben,Beruf
"Reinhard, Cyriakus",,,"Geistlicher,Studium"
"Reinmann, Georg (Gunzenhausen)",,,Studium
"Reinwald, Michael",,,Studium
"Reisacher, Johann (Oberviehhausen)",,,"Pfleger,Richter"
"Reisch, Martin (Landshut)",,,Studium
"Reischle, Anton",,,"Mönch,Benediktiner"
"Reiser, Georg (Geisenfeld)",,,Studium
"Reiser, Jakob (St.Gallen)",,,Studium
"Reiser, Simpert",,,Studium
"Reisner, Kaspar",,,"Pfarrer,Studium"
"Reiter, Ambrosius (Nürnberg)",,,Studium
"Reiter, Caesarius",,,Studium
"Reiter, Karl (Frickenhausen)",,,Studium
"Reitlauf, Bartholomäus",,,Studium
"Reitler, Anton",,,Studium
"Renner, Bernhard (Baumburg)",,,Studium
"Renner, Johann (Künzelsau)",,,Studium
"Rennhuber, Kaspar",,,Studium
"Renninger, Ludwig",,,Studium
"Renz, Benedikt (Ulm)",,"1532 <sup>JL</sup>","Studium,Geistlicher"
"Resch, Adam (Scheer)",,,Studium
"Resen, Christoph",,,Geistlicher
"Resle, Andreas (Studium)",,"1536 <sup>JL</sup>","Studium,Dominikaner,Mönch"
"Rettelat, Vinzenz",,,Studium
"Retter, Matthias (Wasserburg)",,"1534 <sup>JL</sup>","Studium,Schulmeister,Musiker"
"Reu, Matthias",,,Studium
"Richter, Thomas (Hersbruck)",,,Studium
"Richtig, Anton",,,"Geistlicher,Notar"
"Ricklin, Johann (Neuenstein, Studium)",,,Studium
"Rieber, Matthäus",,,Studium
"Riedel, Johann (Landsberg)",,,Studium
"Riedenschuss, Sebastian",,,Studium
"Riederer, Sixt (Pfleger)",,,Pfleger
"Riedler, Rudpert Rupert",,,Studium
"Riefensberg, Georg",,,Studium
"Riel, Johann (Strassburg)",,,Studium
"Riel, Lorenz",,,Studium
"Riemer, Leonhard",,,Studium
"Riesch, Johann (Balingen)",,,Studium
"Riesle, Christian",,,Geistlicher
"Ringlin, Johann (Schaffhausen)",,,Studium
"Rink, Richard",,,Studium
"Riss, Georg (Tirschenreuth, Studium)",,,Studium
"Rittele, Johann",,,Studium
"Rittlich, Andreas",,,Studium
"Ritz, Sebastian",,,Studium
"Roch, Heinrich (Landshut)",,,Studium
"Rockweil, Heinrich von (Konstanz)",,,Studium
"Rodan, Hartmann",,,Studium
"Rohenstein, Johann",,,Studium
