,Geboren,Verstorben,Beruf
"Cottelat, Johann Franz Joseph",,,Studium
"Cugfers, Heinrich",,,Studium
"Dankelmann, Silvester Jakob von",,,Assessor
"Deckholz, Adam",,,Studium
"Degle, Leonhard",,,Priester
"Deisenseher, Christoph",,,Studium
"Deiser, Paul",,,Studium
"Dersch, Johann Georg",,,Studium
"Diel, Johann Adam",,,"Studium,Kanoniker"
"Diemant, Johann Philipp",,,Studium
"Dietrich, Andreas (Prutz)",,,"Studium,Geistlicher"
"Dietrich, Johann Franz (Landsberg)",,1704,"Studium,Priester,Geistlicher,Schüler"
"Dilanzi, Georg",,,Studium
"Dinger, Alexander",,,Studium
"Dinzel, Markus",,,Studium
"Dollinger, Johann (Reichenhall)",,,Studium
"Dollnitzer, Johann Gregor",,,Studium
"Donauer, Wolfgang Christoph",,1712,"Studium,Kanzleidirektor"
"Donmacher, Nikolaus",,,"Studium,Pfarrer"
"Dubler, Cornelius",,,
"Eberhardinger, Matthias (Laufen)",,,Studium
"Ecker, Franz Bonagratia",1657,1717,"Studium,Kapuziner,Mönch"
"Edelmann, Johann Jakob",,,"Pfarrer,Geistlicher"
"Eder, Balthasar (Studium)",,,Studium
"Eich, Florentius von",,,Studium
"Eichele, Johann Baptist (Studium)",,,Studium
"Eigeltinger, Sebastian",1675,1748,"Pfarrer,Studium"
"Eigenstuhler, Johann Thomas",,,Schüler
"Eltinger, Philipp von",,,Richter
"Engel, Johann Thomas",,,Studium
"Engelhard, Bernhard Wilhelm",,,Studium
"Enzensberg, Anton Jakob von",,,Studium
"Ernst, Ernst",,,Studium
"Ernst, Johann Georg (Hannover)",,,Studium
"Ettenschläger, Johann Felix",,,Studium
"Faber, Michael (Studium)",,,Studium
"Faller, Anton Adam",,,Studium
"Feder, Johann Georg",,,Studium
"Feil, Franz Kaspar",,,Studium
"Felder, Johann (Dornbirn)",,,Studium
"Fetoracius, Johann Dominik",,,Studium
"Fiebelkorn, Georg Sigismund",,,Studium
"Fieger von Friedberg, Franz Andreas Freiherr von",,,Studium
"Figel, Christoph",,,Studium
"Fils, Aegidius",,,Studium
"Finkel, Johann Paul",,,Studium
"Fischer, Franz Christoph (Biberach)",,,Studium
"Fischer, Georg (Studium)",,,Studium
"Fischer, Jakob (Pfarrer, E25446)",,,Pfarrer
"Fischer, Johann Michael (Hall/Tir.)",,,Studium
