,Geboren,Verstorben,Beruf
"Huber, Johann (Studium, D2665)",,,"Studium,Jesuitengymnasium"
"Hummel, Johann Baptist (Studium, D2650)",,1680,"Studium,Jesuitengymnasium,Pfarrer"
"Hummel, Severin",,,"Studium,Jesuitengymnasium"
"Hump, Placidus",,1655,"Benediktiner,Mönch,Studium"
"Hübschmann von Biberbach, Johann Martin",,,Studium
"Hüglin, Franz",,,
"Ilsung, Sebastian Albert",,,Studium
"Imhof, Johann Melchior (Augsburg)",,1689,"Studium,Rat"
"Imhof, Johann Melchior (Augsburg, Studium)",,1689,"Studium,Rat"
"InderMauer von Strelburg, Georg",,,Studium
"Jacobi (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Jobst, Johann Georg (Ingolstadt)",,,"Pflegsverwalter,Pfleger,Studium"
"Kader, Andreas",1623,1686,"Studium,Pfarrer"
"Kagerer, Matthias",,1648,Studium
"Kahl, Georg",,,Studium
"Kaiser, David (Bayern)",,,Studium
"Kaiserstein, Johann Georg",,,Studium
"Kamel, Johann Peter (Strassburg)",,,Studium
"Kammerer, Johann Jeremias",,,"Verwalter,Kastner,Schreiber"
"Kassler, Franz Viktor",,,Studium
"Kastner, Andreas (Bamberg)",,,Studium
"Kaul, Eberhard",,,Studium
"Keck, Jakob Heinrich",,,"Studium,Jesuitengymnasium"
"Kirner, Andreas (Neuötting)",,,Studium
"Kirner, Johann Kaspar",,,Studium
"Klebelsberg von Thuemburg, Georg Anton",,,Studium
"Klein, Philipp Heinrich",,,Gymnasium
"Klinger, Georg (Kösching)",,,Studium
"Klunz, Johann (Westfalen)",,,Studium
"Knieling, Otmar",,1665,"Benediktiner,Mönch"
"Knoll, Georg (Gundelsheim)",,,Studium
"Kofler, Christian (1618)",1618,,"Priester,Studium,Geistlicher"
"Kofler, Christian (Innichen)",,,"Priester,Studium,Geistlicher"
"Koller, Andreas",,,Studium
"Kolowrat, Johann Wilhelm",,,"Studium,Kanoniker"
"Koschar, Franz Primus",,,Studium
"Kraft, Martin (Karlstadt)",,,Studium
"Kratz, Johann (Geistlicher)",,,Geistlicher
"Kratzer, Benedikt",,,"Studium,Jesuitengymnasium"
"Kronacher, Christoph",,,Pfarrer
"Kumber, Roman",,,"Pfarrer,Benediktiner,Mönch"
"Kutz, David",,,Studium
"Köberle, Matthias",,,"Priester,Pfarrer"
"König, Johann (Basel)",,,Studium
"Kühnmacher, Terterich Teterich",,,"Franziskaner,Mönch"
"Lammel, Johann",,,Studium
"Landolt, Christoph",,,"Pfarrer,Benediktiner,Mönch"
"Lang, Johann Georg (Wien, Studium)",,,Studium
"Laubinger, Johann (Schwabach)",,1675,"Studium,Pfarrer"
"Lauter, Kaspar (Schwaben)",,,Studium
