,Geboren,Verstorben,Beruf
"König, Bernhard (Jesuit)",,,Jesuit
"Kühtreiber, Johann Evangelist Joseph",,,"Schüler,Studium"
"Külsheimer, Eugen",,,Studium
"Kürzinger, Johann Sebastian",,,Studium
"Labeck, Georg",,,Studium
"Lachmüller von Hofstatt und Graffötsch, Joseph Cassian von",,,Studium
"Lago, Romedius",,,Studium
"Lang, Johann Friedrich (Prokurator)",,,Prokurator
"Langscheid, Johann",,,Studium
"Laufer, Accursius",,,Mönch
"Lehner, Anton (Wasserburg)",,,Studium
"Leimer, Franz Lothar",,,Studium
"Lengle, Sebastian",,,Studium
"Lenz, Fidelis",,,Pfarrer
"Leonberger, Franz",,,Studium
"Leonhard, Franz",,,Studium
"Lichtenstern, Ignaz",,,"Studium,Notar,Jurist"
"Lieder, Matthias",,,Studium
"Lindbrunner, Johann Joseph Philipp",,,"Priester,Schüler,Geistlicher"
"Lippe, Karl Franz Ignaz",,,Studium
"Lobentanz, Franz Xaver",,,Studium
"Lorenz, Franz Joseph (Eichstätt)",,,Studium
"Lot, Franz Anton",,,"Studium,Amtmann"
"Lot, Ignaz Dominik",,,"Studium,Rat"
"Ludolph, Georg Wilhelm",,,Prokurator
"Lumper, Franz Xaver",,,"Geistlicher,Studium"
"Lunz, Felix Urban",,,"Studium,Fiskal"
"Lutz, Johann (Heiden)",,,"Studium,Geistlicher"
"Maas, Johann Michael",,,"Studium,Priester"
"Malfatti von Thierendorf, Emmanuel Franz",,,Studium
"Manfroni, Anton",,,Studium
"Marcabruni, Karl",,,Studium
"Marchand, Franz Joseph",,,Priester
"Marschall, Adam",,,Studium
"Martini von Wasserberg, Joseph Ferdinand Reichsritter von",1763,1826,"Studium,Sekretär,Rat,Kreishauptmann"
"Martis, Anton",,,"Studium,Jurist"
"Mast, Nepomuk Bernhard",,,"Studium,Kanoniker"
"Mederer, Joseph Anton",,,Studium
"Mehl, Maximilian",,,Schüler
"Mei, Georg Andreas",,,Studium
"Meier, Andreas (Lienz)",,,Studium
"Meier, Columban (Rorschach)",,,Studium
"Meier, Felix (Chieming)",,,Studium
"Meier, Franz Xaver (Landsberg, Studium)",,,"Studium,Jesuit"
"Meier, Jakob (Legau)",,,Schüler
"Meier, Johann (Günzburg, Priester)",,,Priester
"Meier, Johann Alexander",,1772,"Geistlicher,Studium,Deutschordensritter"
"Meier, Johann Georg (Oberostendorf)",,,Priester
"Meier, Joseph (Haldenwang)",,,Schüler
"Meier, Joseph (Mariakirchen)",,,Studium
