,Geboren,Verstorben,Beruf
"Itter von Adelfingen, Johann Abraham von",,,Studium
"Jafil, Nikolaus",,,Studium
"Jahn, Michael",1744,1788,"Franziskaner,Mönch"
"Jakob, Kaspar (Eger)",,,Studium
"Jogwegaeus, Johann",,,Studium
"Johel, Wolfgang",,,Studium
"Jona, Georg von",,,Studium
"Jostel, Jakob",,,Studium
"Judex, Wolfgang",,,Studium
"Junghans, Johann",,,Studium
"Junker von Ober-Conreuth, Andreas (Bamberg)",,,"Studium,Jurist"
"Junker, Andreas",,,Studium
"Junker, Franz Xaver Siard von",1731,1801,"Studium,Prämonstratenser,Mönch"
"Junker, Karl",,,Studium
"Kaffung, Paul",,,Studium
"Kaiser, Georg (Studium)",,,Studium
"Kaiser, Ludwig",,,Studium
"Kaiser, Wolfgang (Eger)",,,"Studium,Dominikaner,Mönch"
"Kalf, Lorenz",,,Studium
"Kamenitzky, Leopold Johann",,,"Buchdrucker,Setzer"
"Kamenitzky, Wenceslaus",,,Studium
"Kandler, Johann (Eger)",,,Studium
"Kandler, Wolfgang",,,Studium
"Kanhaeus, Jakob",,,Studium
"Kann, Johann",,,Studium
"Kaplan, Anton",1787,1859,Pfarrer
"Kasmbrot, Augustin",,,Kanoniker
"Kaspar (Brünn)",,,Mönch
"Kaspar, Wolfgang",,,"Studium,Geistlicher"
"Kaufank von Chlum, Christoph",,,"Hofbediensteter,Pfleger"
"Kaunitz von Austerlitz, Ulrich Freiherr von",,,Studium
"Kbelski von Kbelska, Johann",,,Studium
"Keck von Schwarzbach, Johann",,,Studium
"Keil von Sternburg, Adam Ludwig",,,Studium
"Keilhau, Johann",,,Studium
"Keit, Johann Friedrich",,,Studium
"Kellenbacher, Philipp",,,Studium
"Keller, Johann Anton (1715)",1715,,"Studium,Geistlicher,Pfarrer"
"Keller, Johann Anton (Dux)",,,"Studium,Geistlicher,Pfarrer"
"Kellner, Georg (Eger)",,,Studium
"Kendler, Johann",,,Studium
"Kern, Konrad (Rauenkulm)",,,"Studium,Karmeliter,Mönch"
"Kerner, Paul (1584)",1584,1637,Jesuit
"Kernle, Georg (Jáchymov)",,,Studium
"Kessler, Hieronymus (Eger)",,,Studium
"Kessler, Nikolaus (Eger)",,,Studium
"Ketzer, Georg (Eger)",,,Studium
"Kieser, Johann (Eger)",,,Studium
"Kinsky von Wchinitz und Tettau, Franz Ferdinand Graf von",,,Studium
"Kinsky von Wchinitz und Tettau, Johann",,,Studium
"Kinsky von Wchinitz und Tettau, Rudolph",,,Studium
"Kinsky von Wchinitz und Tettau, Wenceslaus Graf von",,,Studium
"Kinsky von Wchinitz und Tettau, Wenceslaus Norbert Octavian Graf von",,,Studium
"Klausbeck, Georg",,,Studium
"Kleemeier, Johann","1577 <sup>JL</sup>",1602,"Studium,Pfarrer,Lehrer"
"Klemm, Elias",1644,1675,Jesuit
"Klemm, Johann (1655)",1655,,Studium
"Klemm, Zacharias Johann",,,Studium
"Klenau und Jannowitz, Johann Adam Graf von",,,Studium
"Kleo von Raudna, Franz Ferdinand von",,,Studium
"Kleo von Raudna, Theophil Gottlieb Ignaz von",,,Studium
"Kleo zu Raudna, Johann Wenceslaus",,,Studium
"Klepfer, Konrad",,,Studium
"Klinkervogel, Alexander",,,Studium
"Klinkervogel, Benedikt",,,Studium
"Klinkervogel, Wolfgang",,,Studium
"Klott, Johann Martin",,,Studium
"Kluss, Leopold Ferdinand",,,Studium
"Knauer, Georg (Wildstein)",,,Studium
"Knauer, Johann Christoph",,,Studium
"Knauseni, Anton Franz",,,Studium
"Knehr, Joseph Daniel",1708,,Studium
"Knettner, Friedrich",1733,1784,"Mönch,Franziskaner"
"Knoblauch, Johann Adam Michael",1678,1733,"Studium,Zisterzienser,Mönch"
"Knobler, Wolfgang",,,"Schulmeister,Lehrer,Geistlicher"
"Knod, Paul",,,Studium
"Knodner, Johann",,,"Studium,Schulmeister,Lehrer,Pfarrer"
"Knodner, Sebastian",,,Pfarrer
"Koberzon, Johann",,,
"Koccha, Johann Stanislaus",,,Studium
"Koch, Johann Christoph (Ketten)",,,Studium
"Kofler, Johann Christoph (1662)",1662,,Studium
"Kohler, Joseph Johann",1721,1788,Jesuit
"Kohler, Leonhard (Eger)",,,Studium
"Kohlhart, Paul",,,Studium
"Kohlschreiber, Wolfgang",,,Studium
"Kolb, Andreas (Rauenkulm)",,,"Studium,Karmeliter,Mönch"
"Kolb, Christoph Ernst",,,Studium
"Kolowrat, Wolfgang Freiherr von",,,Studium
"Kolowrat-Liebsteinsky, Zbigniew Leopold Freiherr von",,,Studium
"Kolowrat-Nowohradsky, Johann Freiherr von Kolowrat",,,Studium
"Kolowrat-Nowohradsky, Zeno Freiherr von",,,Studium
"Konrad, Liberius",1706,1767,"Mönch,Franziskaner"
"Koppel, Andreas",,,Studium
"Koralek von Teschin, Daniel",,,Studium
"Korb, Nikolaus (Eger)",,,Studium
"Korensky von Teresov, Christoph Ritter von",,,Studium
"Kottwitz, Martin",,,Studium
"Kramer, Kasimir",1670,1714,"Zisterzienser,Mönch,Abt,Studium"
"Kramer, Philipp",,1713,"Studium,Zisterzienser,Mönch"
"Krasni, Georg",,,Studium
"Kratzwesky, Johann",,,Studium
"Kraus, Johann (1659)",1659,,Jesuit
"Krausen, Wolfgang",,,Studium
"Kreit, Georg Wolfgang Freiherr von",,,Studium
"Kreschel, Norbert",,,Studium
"Kreuz, Johann (1629)",1629,,Studium
"Kreuz, Johann (Stitari)",,,Studium
"Krimpichler, Dominik",,,Studium
"Kromer von Kroneburg, Johann",,,Studium
"Kroner, Erasmus",,,Studium
"Kronmeier, Johann Wilhelm",,,Studium
"Kropf, Johann (Eger)",,,"Studium,Dominikaner,Mönch"
"Krzinezki von Ronau, Johann Albert Freiherr von",,1619,Studium
"Kubinzky, Gottfried Adalbert",,,Studium
"Kuhhorn, Johann (1651)",1651,1723,Jesuit
"Kuhn, Balthasar",,,Studium
"Kuhn, Sebastian (Eger)",,,Studium
