,Geboren,Verstorben,Beruf
"Burger, Johann (Alpirsbach)",,,Studium
"Burgstaller, Michael (Schulmeister)",,,"Schulmeister,Lehrer"
"Burkhart, Johann (Ochsenfurt)",,,Studium
"Burkhart, Michael (Kirchheim/T.)",,,"Studium,Geistlicher"
"Bücheler, Johann (Geistlicher)",,,Geistlicher
"Bücheler, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Bühler, Johann (Mönch)",,1591,"Mönch,Franziskaner"
"Carbin, Johann Eberhard",,,Studium
"Carbonarius, Georg",,,"Studium,Pfarrer"
"Carbonarius, Jodocus",,1637,"Studium,Pfarrer,Geistlicher"
"Castanea, Johann Georg",,,Studium
"Celius, Jakob",,,Studium
"Chanowsky, Wolfgang",,,Studium
"Cholin, Jakob",,,Studium
"Chronovius, Kaspar",,,Studium
"Chrunz, Johann",,,Kanoniker
"Collicola, Johann Baptist",,,"Studium,Kanoniker"
"Deeg, Georg",,,"Geistlicher,Studium"
"Deiser, Matthias",,,Studium
"Dempf, Burkhard",,,Pfarrer
"DerGrün, Rudolph Wolfgang von",,,Studium
"Dietrich, Wilhelm (Konstanz)",,,Studium
"Dillberger, Johann Ludwig",,,Studium
"Dimpel, Konrad",,,Studium
"Dionysius, Johann",,,Studium
"Dobler, Johann (Windsheim)",,,Studium
"Dorfschmid, Georg",,1614,"Studium,Priester,Geistlicher"
"Dottershofer, Wolf",,,"Gerichtsschreiber,Richter"
"Dreher, Johann (Stockach)",,,Studium
"Dreher, Sebastian (Derendingen)",,,Studium
"Drozdowsy, Johann",,,Studium
"Drozdowsy, Stanislaus",,,Studium
"Dünner, Volmar",,,Studium
"Dünnwald, Johann",,,Studium
"Dürrberg, Georg von",,,Studium
"Ebersheim, Adam",,1624,"Studium,Richter,Professor,Amtmann"
"Eck, Christoph von (Ravensburg)",,,Studium
"Ecker von Kapfing, Johann David",,1589,Pfleger
"Eckhart, Andreas (Pfarrer)",,,Pfarrer
"Edelstetten, Abundus von",,,"Studium,Rat,Pfleger"
"Eder, Johann (Kammerbote)",,,Kammerbote
"Egalph, Johann Georg",,,Studium
"Egen, Jakob (Unterstadion)",,,"Studium,Pfarrer"
"Egenolph, Christian Lorenz","1550 <sup>JL</sup>",1612,"Studium,Pfarrer"
"Ehrsam, Kilian",,,Studium
"Eichholz, Johann (Winnenden)",,,"Studium,Geistlicher"
"Eichhorn von Stramberg, Johann",,,Studium
"Eichinger, Georg (Gerichtsschreiber)",,"1576 <sup>JL</sup>",Gerichtsschreiber
"Elend, Georg",,,Studium
"Eliner, Jakob (Bregenz)",,,Studium
