,Geboren,Verstorben,Beruf
"Kraft Krafto",,"1430 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Kraft, Franz",,,"Zisterzienser,Mönch,Abt,Pfarrer"
"Kraft, Otto",1655,1729,"Studium,Benediktiner,Mönch,Abt"
"Kramer, Heinrich Hartmann",,,"Zisterzienser,Mönch,Abt"
"Kramer, Kasimir",1670,1714,"Zisterzienser,Mönch,Abt,Studium"
"Kranz, Nikolaus (1610)",1610,1673,"Studium,Benediktiner,Mönch,Abt"
"Krapf, Joseph (1734)",1734,,"Prämonstratenser,Mönch,Abt"
"Kratz, Raphael",,1602,"Abt,Mönch,Benediktiner"
"Kraus, Anton Lambert",1728,1790,"Benediktiner,Mönch,Abt"
"Kraus, Johann (Mindelheim)",,"1474 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Kraus, Joseph Emmeran Wolfgang Johann Baptist",1700,1762,"Benediktiner,Mönch,Abt"
"Krecht, Johann",,"1563 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Krehl, Gottfried",1682,1753,"Benediktiner,Mönch,Abt"
"Kreis, Georg (Straubing)",,1630,"Studium,Prämonstratenser,Mönch,Abt"
"Kremmlisbach, Peter",,"1512 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Krenauer, Ignaz (1735)",1735,1799,"Benediktiner,Mönch,Abt"
"Krendel, Ulrich",,1589,"Prämonstratenser,Mönch,Abt"
"Kress, Ulrich",1732,1813,"Benediktiner,Mönch,Abt,Studium,Geistlicher"
"Kressen, Johann Konrad von",,,"Benediktiner,Mönch,Abt"
"Krieger, Sebastian Wolfgang",1716,1788,"Benediktiner,Mönch,Abt"
