,Geboren,Verstorben,Beruf
"Ottenhauser, Andreas",,,Studium
"Otter, Matthias Bernhard",,,Studium
"Papius, Philipp",,,Studium
"Paravicini, Peter Paul von",,,Studium
"Pelkoven zu Hohenbuchbach und Moosach, Franz von Paula Sigismund Anton Freiherr von",,,"Studium,Rat"
"Pellet, Anton Johann Alois",,,Studium
"Pfahler, Johann Gottfried",,,"Studium,Mediziner,Arzt"
"Pfeiffer, Aquilin",,,Studium
"Pfister, Theodor Dietrich (Studium)",,,Studium
"Pflummern, Ignaz Alois Kaspar Pirmin von",,,Studium
"Pfrang, Johann Michael",,,Studium
"Pini, Franz",,,Studium
"Priet, Joseph",,,Studium
"Prosim, Wilhelm Anton",,,Studium
"Purwalder, Benedikt",,,Studium
"Queck, Theodor",,,Studium
"Quenzer, Stephan",,,Studium
"Rab, Johann Georg Lorenz",,,Studium
"Rabschenkel, Balthasar",,,Studium
"Ramus, Johann Baptist",,,Studium
"Ransbeck in Heidlfing, Joseph Augustin Aegidius Ignaz von",,,Studium
"Ranz, Jakob Wolfgang",,,Studium
"Rau, Johann Leonhard",,,Studium
"Rauchdobler, Sebastian",,,Studium
"Raute, Johann Jakob",,,Studium
"Rebholz, Franz Xaver (Kreenheinstetten)",,,"Studium,Geistlicher"
"Recher, Kaspar",,,Studium
"Reckle, Johann Michael",,,Studium
"Reginer, Peter Paul",,1762,"Franziskaner,Mönch,Studium"
"Reichard, Jakob (Bregenz)",,,Studium
"Reichard, Martin (Heilbronn)",,,"Studium,Mediziner,Arzt"
Reichel,,,Studium
"Reichel, Franz Michael",,,Studium
"Reichenecker, Balthasar Sebastian",,,Studium
"Reichert, Andreas",,,Studium
"Reil, Zosimus (Pfarrer, E13920)",,,"Pfarrer,Franziskaner,Mönch"
"Reinach, Franz Felix Ignaz von",,,Studium
"Reiner, Jakob (Elsendorf)",,,Studium
"Reiner, Vitus Anton",,,Studium
"Reis, Johann Valentin",,,Studium
"Reit, Matthias (Freihausen)",,,Studium
"Reitmeier, Maximilian Felix",,,"Geistlicher,Studium"
"Reiz, Johann Michael (Bischofsheim)",,,Studium
"Respinger, Johann Heinrich",,,"Studium,Mediziner,Arzt"
"Retz, Lukas",,,Studium
"Reuschend, Johann Michael",,,Studium
"Richtern, Johann Anton",,,Studium
"Riepel, Johann Heinrich",,,Studium
"Rimmele, Johann Ulrich (1708)",1708,1763,"Pfarrer,Priester,Studium"
"Rimmele, Johann Ulrich (Offingen)",,1763,"Pfarrer,Priester,Studium"
"Ringler, Johann Baptist Leopold",1734,1792,"Studium,Geistlicher,Chorregent"
"Rockinger, Ignaz",,,Studium
"Roden, Joseph Leopold von",,,Studium
"Rombsberger, Johann Georg",,,Studium
"Roos, Johann Michael",,,Studium
"Rorschach, Gallus",,,Studium
"Rosmini, Johann Anton",,,Studium
"Rosner, Joseph",,,Gerichtsverwalter
"Rothaupt, Johann Peter",,,Studium
"Rottach, Martin",,,Schüler
"Rupf, Johann Michael (Pfarrer)",,,"Pfarrer,Kanoniker"
"Rust, Johann Konrad",,,Studium
"Röhrig, Johann (Kitzingen)",,,Studium
"Rügemer, Johann Andreas",,,Studium
"Salver, Johann Georg",,,Studium
"Samhuber, Joseph Bartholomäus",,,Studium
"Sander, Johann Georg (Bruneck)",,,Studium
"Sappel, Franz",,,Studium
"Sapper, Leopold",,,Studium
"Sardagna, Joseph Franz",,,Studium
"Sartori, Franz Joseph (Rohrenfels)",,,"Schüler,Studium"
"Sartori, Johann Baptist (Stockach)",,,"Jurist,Verwaltungsbeamter"
"Sattelstatter, Joseph Anton",,,"Studium,Schüler"
"Sauer, Franz Joseph (Studium)",,,Studium
"Sauer, Sebastian Christoph",,,Studium
"Sauz, Karl Anton",,,"Pfarrer,Kapuziner,Mönch"
"Schaller, Ulrich Joseph",,,Studium
"Schallhamer, Franz Martin",,,Studium
"Schallmeier, Franz Joseph",,,"Schüler,Sekretär"
"Schechtele, Philipp Jakob",,,Studium
"Scheffler, Joseph (Freising)",,,Studium
"Scheidel, Johann (Raitenbuch)",,,Studium
"Schelf, Ulrich Anton",,,Studium
"Schell, Anton Michael",,,Studium
"Schenk, Johann (Würzburg)",,,Studium
"Scherer, Bartholomäus (1734)",1734,,"Studium,Geistlicher"
"Scherer, Bartholomäus (Binzwangen)",,,"Studium,Geistlicher"
"Scherer, Johann Georg von",,,Studium
"Scheubel, Joseph (Hankofen)",,,Studium
"Schiess, Franz",,,Schüler
"Schittenfeld, Maximilian",,,Studium
"Schlanderer, Sebastian",,,Studium
"Schlegel, Johann (Studium, E34907)",,,Studium
"Schlegel, Joseph (Hofhegnenberg)",,1746,"Geistlicher,Studium"
"Schmid (Studium)",,,Studium
"Schmid, Andreas (Hirschau)",,,Studium
"Schmid, Aquilin",,,Studium
"Schmid, Balthasar (Lohr)",,,Studium
"Schmid, Christoph (Volkach)",,,Studium
"Schmid, Georg Martin (Notar)",,,"Notar,Advokat"
"Schmid, Johann (Bregenz)",,,Studium
"Schmid, Johann (Seubrigshausen)",,,Studium
"Schmid, Johann (Waigolshausen)",,,Studium
"Schmid, Johann Cajetan",,,Studium
"Schmid, Johann Ernst",,,Studium
"Schmid, Johann Michael (Münnerstadt, Studium)",,,Studium
"Schmid, Joseph Ignaz (Schüler)",,,Schüler
"Schmid, Karl Xaver",,,Studium
"Schmid, Simon (Rosenheim)",,,Studium
"Schmidmann, Franz Daniel",,,"Ingenieur,Soldat,Militär"
"Schmucker, Franz Joseph",,,"Schüler,Studium,Soldat,Militär"
"Schmöger, Johann Nikolaus Anton",,,Studium
"Schneeweiss, Kaspar Franz",,,Studium
"Schneider (Studium)",,,Studium
"Schnieper, Johann Michael",,,Schüler
"Scholl, Johann Jakob Karl",1715,,"Studium,Vogt"
"Schramm, Albert (Pfarrweisach)",,,Studium
"Schregle, Johann Leopold Franz von Paula",,,"Schüler,Studium,Priester"
"Schreiber, Franz Ignaz",,1777,"Musiker,Komponist"
"Schreiber, Johann Matthias (Studium)",,,Studium
"Schrotz, Eustach",1708,1758,"Studium,Pfarrer"
"Schubert, Georg Anton",,,Studium
"Schuh, Franz Xaver Dominik",,,Studium
"Schuh, Johann Evangelist (Rottenburg)",,,Studium
"Schuhmann, Johann Michael (Külsheim)",,,Studium
"Schulz, Georg (Würzburg)",,,Studium
"Schuster, Johann Evangelist",1734,,"Studium,Schüler"
"Schuster, Joseph Paul (Studium)",,,Studium
"Schweiger, Joseph (Bernbeuren)",,1743,Pfarrer
"Schätzle, Martin Gottfried",,,Studium
"Schönbrunn, Maximilian Anton Ignaz Freiherr von",,,"Studium,Rat"
"Schönhuber, Matthias Jakob",,,Studium
"Schütz von Pfeilstatt, Franz Joseph Sebastian Adam",,,Studium
"Sebastiani, Alexander Augustin",,,Studium
Seber,,,Studium
"Seger, Karl Ferdinand",,,Studium
"Segritz, Andreas Martin",,,"Pfarrer,Studium"
"Seifried, Gallus",,,Studium
"Sellinger, Joseph Alexius Alexander",1708,1771,Pfarrer
"Settele, Jakob (Hervetsweiler)",,,Studium
"Sickingen, Maximilian Johann Jakob Reichsgraf von",,,Studium
Sieberer,,,Studium
"Silva, Johann Elias Ferdinand",1715,1798,"Studium,Geistlicher"
"Simmet, Joseph",,,Studium
"Simon, Johann Ignaz",,,Studium
"Simonis, Andreas",,,Studium
"Simperl, Joseph",,,Studium
"Singer, Franz Joseph (Allensbach)",,,Studium
"Soher, Balthasar",,,Studium
"Sohr, Johann Joseph",,,Studium
"Sommer, Johann Georg (Schreiber)",,1761,"Schreiber,Gerichtsschreiber"
"Sonnberg, Nikolaus Elias",,,Studium
"Sonntag, Christoph Balthasar",,,Studium
"Speth, Johann Stephan (Würzburg, Studium)",,,Studium
"Spettel, Franz Gabriel Firmin Pirmin",,1794,"Franziskaner,Mönch,Studium"
"Spiegel, Franz Borgias",,,Studium
"Spielberger, Christoph",,,Studium
"Spitzweg, Franz Joseph",,,Studium
"Sprenger, Johann Baptist (1734)",1734,1785,"Studium,Geistlicher"
"Sprenger, Johann Baptist (Biberwier)",,1785,"Studium,Geistlicher"
"Spriegel, Franz Joseph Martin",,,Studium
"Spriegel, Wolpert Christoph",,,Studium
"Stang, Johann Georg (Kitzingen)",,,Studium
"Stang, Johann Ignaz (Würzburg)",,,Studium
"Stauder, Johann (Studium)",,,Studium
"Stauder, Johann Georg",,,Studium
"Staudinger, Johann (Reibersdorf)",,,Geistlicher
"Steger, Felix",,,Studium
"Steger, Johann Jakob (St.Lorenzen)",,,Studium
"Steger, Markus",,,Studium
"Steinberger, Blasius Albert",1716,1780,"Studium,Karmeliter,Mönch"
"Steingötter, Johann Ernst",,,Studium
"Steinhauser, Franz Albrecht",,,"Notar apostolicus"
"Steinhauser, Johann Maximilian",,,"Studium,Rat,Kastner"
"Steinheber, Ignaz Gregor Eustach",,,Studium
"Sterzinger, Joseph Anton (Lienz)",,,Studium
"Stor, Georg Ferdinand",,,Studium
"Stringari, Benedikt Bernhard",,,"Studium,Servit,Mönch"
"Strobel, Johann (Zeuzleben)",,,Studium
"Strodel, Georg",,,Studium
"Strohmeier, Johann Sebastian",,,Studium
"Ströbel, Johann Friedrich",,,Studium
"Stummbecker, Franz",,,Studium
"Stumpf, Johann (Fladungen)",,,Studium
"Summatinger, Joachim",,,Jesuit
"Taler, Peter Ignaz",,,Studium
"Teichtmeier, Joseph Augustin",,,Studium
"Tervoort, Johann Arnold",,,Studium
"Tiefentaler, Jakob",,,"Studium,Geistlicher"
"Todeschi, Franz",,,"Studium,Franziskaner"
"Toerring auf Jettenbach, Emmanuel Eugen Graf von",,1773,"Studium,Rat,Pfleger,Minister"
"Tomasini, Simon",,1776,"Augustinerchorherr,Kanoniker,Studium"
"Toscano, Joseph",,,Studium
"Trachsler, Georg Justus",,,Studium
"Tremmel, Franz Xaver Joseph",,,Studium
"Trocker, Xaver",,,Studium
"Tuschi, Felix",,,Studium
"Twinger, Georg Wilhelm Johann Ulrich",,1742,"Priester,Pfarrer,Studium"
"Unger, Andreas (Schreiber)",,,"Schreiber,Gerichtsschreiber,Landrichter,Mautner"
"Utt, Franz Michael",,,Studium
"Vaet, Johann Nikolaus",,,Studium
"Vetter, Franz Xaver Joseph",,,"Priester,Studium"
"Vetter, Johann Kaspar",,,Studium
"Vimmei, Johann Franz",,,Studium
"Vogel, Adam (Langendorf)",,,Studium
"Vogelsanger, Johann Georg",1717,1770,"Studium,Pfarrer"
"Vogt, Jakob (Bütthard)",,,Studium
"Voit, Johann Joseph Simon Jakob",,,Studium
"Volk, Georg",,,Geistlicher
"Voll, Georg Jakob",,,Studium
"Voll, Johann Andreas",,,Studium
"Vorndran, Johann Christoph",,,Studium
"Wagner, Georg (Stürzbach)",,,Studium
"Wagner, Joseph (Hengersberg)",,,Studium
"Wagner, Joseph Christoph (Gerlachsheim)",,,Studium
"Waldner, Franz Anton (1718, Feldkirch)",1718,,"Studium,Benediktiner,Mönch,Geistlicher"
"Waldner, Franz Anton (Feldkirch, Studium)",,,"Studium,Benediktiner,Mönch,Geistlicher"
"Waldner, Jodocus (Studium)",,,Studium
"Waldsberg, Franz Joseph",,,Studium
"Wallburger, Franz Anton",,,Studium
"Wallner, Franz Anton (Studium)",,,Studium
"Wallner, Johann Michael",,,Studium
"Walser, Franz Jakob",,,Studium
"Walter, Anton Michael Franz",,,Studium
"Walter, Johann Georg (Studium, H9940)",,,Studium
"Walz, Balthasar (Würzburg)",,,Studium
"Wanz, Johann Theodor Dietrich",,,Studium
"Wasmut, Andreas (Klingenberg, Studium)",,,Studium
"Weber, Johann (Pfarrer)",,,Pfarrer
"Wechinger, Franz Xaver (Bildstein)",,,Studium
"Wed, Johann Joseph Sebastian von",,,Studium
"Wedel, Franz Bernhard Anton von",,,Studium
"Wegler, Franz Michael",,,Studium
"Wegmann, Jakob Timotheus",,,Studium
"Weidenbusch, Johann Georg (Königshofen, Studium)",,,Studium
"Weilhamer, Johann Kaspar",,,Studium
"Weingartner, Philipp Martin",,,Studium
"Weinhart, Christoph Sebastian",,,Studium
"Weinmeier, Franz Anton",,,Studium
"Weinzierl, Michael (Kirchberg)",,,Studium
"Weiss, Johann Friedrich",,,Studium
"Weiss, Johann Joseph (Vorbesitzer)",,,Vorbesitzer
"Weiss, Johann Matthias Anton",,,"Schüler,Priester"
"Welser, Karl Wilhelm von",,,Ratsherr
"Wenser, Franz Sebastian",,,Studium
"Werbe, Moritz Bernhard",,,Studium
"Werner, Johann Michael (Grossenbrach)",,,Studium
"Werris, Johann Andreas",,,"Studium,Schüler"
"Westermeier, Simon Benedikt",,,Schüler
"Wiblishauser, Franz Sales Joseph",,,Studium
"Wieber, Franz Anton",,,Studium
"Wiedoigo, Johann Jakob",,,Studium
"Wienhart, Jakob (Neustadt a.d.Donau)",,,Gerichtsschreiber
"Wieser, Philipp Ernst Graf von",,,Studium
"Wiesern, Anton David",,,Studium
"Wildheim, Friedrich Ignaz",,,Studium
"Wildmann, Johann Erhard Friedrich",,,Studium
"Winkelhofen, Anton Karl",,,Studium
"Winterheld, Franz Sanderad Wolfgang Damian",,,Studium
"Wirt, Christoph Wolfgang",,,Studium
"Wirtlin, Joseph",,,Studium
"Wittmann, Johann David",,,Studium
"Witzigenreiter, Johann Sebastian",,,Studium
"Wolf, Adam Peter Franz",,,Schüler
"Wolf, Matthias Heinrich",,,Studium
"Wollmann, Johann Michael",,,Studium
"Wurzer, Johann Georg Jakob",,,Studium
"Würfel, Joseph",,,Studium
"Zach, Joseph",,,Studium
"Zandler, Joseph",,,Studium
"Zech, Johann Kaspar (Schwaben)",,,Studium
"Zech, Kaspar Anton",,,Pfarrer
"Zehner, Johann Justus",,,Studium
"Zerlaut, Johann Jakob",,,Studium
"Ziegerer, Johann Baptist",,,Studium
"Ziegler, Georg (Ebenhausen)",,,Studium
"Ziegler, Johann Leonhard (Eppingen)",,,Studium
"Zierhoch, Franz",,,Studium
"Zillenberg, Johann Franz von Paula Franz Xaver Freiherr von",,1752,Studium
"Zillenberg, Karl Joseph Anton Benno Benedikt Kasimir Freiherr von",,,Studium
"Zipper, Franz Anton von",,,Studium
"Zuch, Johann Joseph",,,Studium
"Zwerger, Joseph Honorat",,,Studium
"Übelacker, Georg Lorenz",,,Studium
