,Geboren,Verstorben,Beruf
"Nöhe, Philipp",,,Studium
"Obernitz, Johann Vitus von",,,Studium
"Obinger, Christoph",,,"Priester,Studium,Pfarrer"
"Obrecht, Didymus",,,"Studium,Mediziner"
"Oeler, Kilian",,,Advokat
"Oenander, Roman",,1613,"Studium,Pfarrer"
"Offlinger, Johann (Salzburg)",,,"Studium,Pfleger,Rat,Richter"
"Olifer, Christoph",,,Studium
"Opsigonus, Gisbert",,,Mediziner
"Ostner, Lorenz",,,"Pfarrer,Geistlicher"
"Ottinger, Nikolaus (Nürnberg)",,"1553 <sup>JL</sup>",Studium
"Otto, Johann (Albeck)",,,Studium
"Panichner, Johann (Studium)",,,Studium
"Panichner, Kaspar (Propst)",,1585,"Propst,Richter,Hofmeister,Rat"
"Pappus, David",,,Studium
"Papst, Philipp",,,Studium
"Pauli, Valentin",,,Studium
"Paulsdorf, Johann Christoph von",,,Studium
"Pelhamer, Christoph (Studium)",,,Studium
"Peutinger, Claudius Konrad Pius",,,Jurist
"Pfarrkirchner, Johann",,,"Geistlicher,Pfarrer"
"Pfister, Wolfgang (Pfarrer)",,,Pfarrer
"Pflug, Vitus",,,Studium
"Pfrontner, Johann (Füssen)",,,"Studium,Jurist"
"Pirchinger, Wolfgang (Richter)",,,"Richter,Gerichtsschreiber"
"Pirle, Johann",,,Buchführer
"Piscator, Kaspar",,,"Studium,Vikar,Geistlicher"
"Pistor, Johann (Sulz)",,,Buchbinder
"Pistoris, Christoph (Neuenbürg)",,,Studium
"Planta, Konrad von",,,"Studium,Kanoniker"
"Plaphart, Georg",,,Studium
"Plaue, Andreas",,,Studium
"Pollichius, Kaspar Andreas",,,"Studium,Kanoniker"
"Popp, Christoph (Kronach)",,1584,"Studium,Geistlicher,Pfarrer"
"Poppenheuser, Christoph",,,Studium
"Pressel, Johann (Geistlicher)",,,Geistlicher
"Prestel, Christoph",,,Studium
"Prinster, Johann",,,Mediziner
"Propst, Konrad (Pfarrer, B40375)",,,Pfarrer
"Quickelberg, Samuel",,,Studium
"Rabel, Andreas",,,Studium
"Ragehuls, Johann",,,Studium
"Rambach, Gabriel",,,Studium
"Raming, Hieronymus",,,Pfarrer
"Rechenberg, Ernst von",,,Studium
"Recht, Georg",,,Pfarrer
"Reckseisen, Ulrich",,,"Propst,Pfleger"
"Redel, Johann (Zisterzienser)",,,"Zisterzienser,Mönch,Abt,Geistlicher"
"Rees, Johann",,,Pfarrer
"Rehlinger, Christoph (Augsburg, Studium)",,,Studium
