,Geboren,Verstorben,Beruf
"Firnley, Heinrich Kasimir Freiherr von",,,Studium
"Fischer, Matthäus (Studium)",,,"Studium,Jesuitengymnasium"
"Fischer, Michael (Studium, H32962)",,,Studium
"Fischer, Urban (Altdorf)",,,"Studium,Priester"
"Flick, Philipp",,,Jesuit
"Florian von Wallis, Florian",,,"Kapuziner,Mönch"
"Frei, Franz Eberhard",,,Studium
"Freihamer, Ignaz",,1669,"Franziskaner,Mönch"
"Freihamer, Philipp",1601,1667,"Pfarrer,Kanoniker,Studium"
"Freisel, Johann Wiguläus",,,Studium
"Frenkel, Balthasar",,,Studium
"Fried, Johann (Villingen)",,,Priester
"Friedenberger, Johann Jakob",,,Domvikar
"Frischmann, Johann (Kulmbach)",,,Studium
"Frorecz, Isidor",,,"Studium,Offizial"
"Fröhlich, Johann (1616)",1616,,Studium
"Fröhlich, Johann (Freiburg)",,,Studium
"Fröhlich, Johann (Nemmersdorf)",,,Studium
"Fuchs, Georg (Rentschreiber)",,1674,"Rentschreiber,Schreiber"
"Furtunat, Christian",,,Priester
"Gabel, Johann Theobald",,,Studium
"Ganser, Morand",,,Studium
"Gartenhauser, Martin (Appenzell)",,1667,"Priester,Pfarrer"
"Gebs, Capistranus",,1660,"Mönch,Franziskaner"
"Geigeler, Otto Wilhelm",,,Studium
"Geilinger, Johann Adam (Luzern)",,,Studium
"Geiss, Johann (Dinkelsbühl, Gymnasium)",,,Gymnasium
"Gemmingen, Johann Christoph von",,,"Studium,Jesuitengymnasium"
"Gemmingen, Johann Otto von (Studium, E49104)",,,Studium
"Gemmingen, Johann Sigismund",,,Studium
"Gemmingen, Weiprecht von",,,Studium
"Gemmingen, Wolf Ritter von",,,Studium
"Genkler, Friedrich",,,Stadtschreiber
"Gerner, Adam",,,"Arzt,Mediziner,Studium"
"Gerwig, Johann Georg (Freiburg)",,1674,Studium
"Gesswein, Georg (Nürnberg)",,,Studium
"Gestlin, Johann (Hüfingen)",,,Priester
"Gewandschneider, Friedrich Heinrich",,,Studium
"Gilgi, Aurelius",,,"Franziskaner,Mönch"
"Ginner, Johann",,,Studium
"Gislimberti, Alexander",,,Studium
"Glabnocky, Andreas",,,Studium
"Glanner, Leo Virgil",,,Studium
"Glasner, Johann Heinrich",,,Studium
"Glötzel, Daniel",,,Studium
"Goder, Johann Bernhard",,,"Edelknabe,Hofmeister,Pflegsverwalter"
"Gotthard, Karl",,,Studium
"Gottrau, Nikolaus Christoph",,,Studium
"Gremlich, Johann Georg",,,Studium
"Gretser, Johann (Nürnberg)",,,Studium
