,Geboren,Verstorben,Beruf
"Vatiga, Johann Georg",,,"Kanzlist,Bannrichter,Mautner,Richter"
"Vatzinus, Karl",,,Studium
"Vauchier, Balthasar",1603,1635,Jesuit
"Vaucouleurs, Nikolaus von",,,Studium
"Vaudenet, Robert",,,Studium
"Vaudrevois, Arthur",,,Studium
"Vaudrevois, Johann",,,Studium
"Vaudrevois, Markus",,,Studium
"Vaultherelet, Johann Jakob",,,Studium
"Vaulx, Balduin",,,Studium
"Vaulx, Franz von",,,Studium
"Vaulx, Jakob von",,1640,Jesuit
"Vaulx, Remaclus von",,,Studium
"Vauterez, Stephan",,,Studium
"Vautier, Anton",1750,1846,"Jesuit,Priester,Professor,Studium"
"Vautier, Franz",,,Studium
"Vautier, Martin",,1622,Studium
"Vautier, Peter (Chevenez)",,,Studium
"Vautier, Peter (Porrentruy)",,1683,"Studium,Theologe,Kanoniker"
"Vautier, Stephan",,,Studium
"Vaverner, Anton",,,Studium
"Vazanini, Johann",,,Studium
"Vazanini, Johann Leonhard",,,Studium
"Vecchi, Caesar",,,"Advokat,Jurist"
"Vecchietti, Franz Anton (1675)",1675,,Studium
"Vecchietti, Franz Anton (Trient)",,,Studium
"Vecchio, Pompilius",,,Studium
"Vecelli, Franz Maria",,,Studium
"Vecelli, Johann Baptist",,,Studium
"Vech, Michael",,,"Kooperator,Primissar"
"Vechelt, Hermann",,,Jurist
"Vechtelde, Hermann von",,,Assessor
"Vectoris, Jakob",,,Studium
"Vectoris, Johann (Hagenau)",,,Studium
"Vectoris, Johann (Kemnath)",,,Studium
"Vectoris, Johann (Miltenberg)",,,Studium
"Vectoris, Johann (Tittmoning)",,,Studium
"Vectoris, Kaspar",,,Studium
"Vectoris, Peter",,,Studium
"Vectoris, Theobald",,,Studium
"Vectoris, Ulrich",,,Studium
"Vectoris, Wolfgang",,,Studium
"Vede, Michael Angelus",,,"Clericus regularis"
"Vedel, J.","1500 <sup>JL</sup>",,Professor
"Vederl, Johann",,"1513 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Vedum, Johann",,,"Geistlicher,Pfarrer"
"Veeling, Thomas",,,"Dominikaner,Mönch"
"Vegandus, Konrad","1465 <sup>JL</sup>",,Mediziner
"Veicht, Peter","1496 <sup>JL</sup>","1538 <sup>JL</sup>","Pfarrer,Kanoniker"
"Veil, Leonhard",,,
