,Geboren,Verstorben,Beruf
"Alberstort, Johann Baptist Christoph Ambrosius von",1698,,Studium
"Albert (Dagersheim)",,,"Pfarrer,Benediktiner,Mönch"
"Albert (Ertingen)",,,Pfarrer
"Albert (Haigerloch)",,,"Studium,Zisterzienser,Mönch"
"Albert (Kirchen)",,,"Zisterzienser,Mönch"
"Albert von (Calw)",,,Studium
"Albert von Riedlingen, Albert",,1712,"Kapuziner,Mönch"
"Albert von Wangen, Albert",1619,1684,"Kapuziner,Mönch"
"Albert, Adam (Munderkingen)",,,Studium
"Albert, Andreas (Gerlachsheim)",,,Studium
"Albert, Erhard",,,Studium
"Albert, Georg (Markelsheim)",,,"Pfarrer,Studium"
"Albert, Georg (Tettnang)",,,Studium
"Albert, Georg Adam",,,Studium
"Albert, Georg Dietrich",,,Studium
"Albert, Hieronymus",,,Studium
"Albert, Johann (Calw)",,,"Studium,Lehrer"
"Albert, Johann (Denkendorf)",,,"Studium,Geistlicher"
"Albert, Johann (Radolfzell)",,,"Studium,Pfarrer"
"Albert, Johann (Riedlingen)",,,Studium
"Albert, Johann (Wimpfen)",,,"Studium,Schulmeister,Mediziner,Professor,Arzt"
"Albert, Johann Adam (Boxberg)",,,Studium
"Albert, Johann Andreas (Esslingen)",,,
"Albert, Jonas",,,Studium
"Albert, Maria Christiana",1770,1827,"Nonne,Zisterzienserin"
"Albert, Matthäus (1569)","1569 <sup>JL</sup>",1630,"Studium,Verwalter,Rat"
"Albert, Matthäus (Stuttgart)",,1630,"Studium,Verwalter,Rat"
"Albert, Melchior (Möckmühl)",,,Studium
"Albert, Paul (1557)","1557 <sup>JL</sup>",,"Studium,Kanoniker,Bischof"
"Albert, Wolfgang (Wimpfen)",,,Studium
"Alberti, Georg (Freiburg)",,,Studium
"Alberti, Georg (Fürstenberg)",,,Studium
"Alberti, Heinrich (Krautheim)",,,Studium
"Alberti, Johann (Grünsfeld)",,,Studium
"Alberti, Johann (Helmstadt)",,,Studium
"Alberti, Johann (Walldürn)",,,Studium
"Alberti, Johann (Walldürn, Studium)",,,Studium
"Alberti, Johann Philipp",,,Studium
"Alberti, Nikolaus (Lendsiedel)",,,Studium
"Alberti, Peter (Heidelberg)",,,Studium
"Alberti, Theodor Dietrich",,,Studium
"Alberti, Thomas (Mergentheim)",,,Studium
"Alberti, Wolfgang",,,Studium
"Albich, Georg",,,"Studium,Geistlicher"
"Albich, Johann",,,"Studium,Geistlicher"
"Albich, Konrad",,,Studium
"Albich, Wolfgang",,,"Geistlicher,Studium"
"Albicus, Johann",,,Studium
"Albini, Johann Ernst Albrecht von",1718,,"Studium,Pfarrer"
"Albini, Johann Kaspar Anton Edler von",1716,1796,"Assessor,Rat,Direktor,Studium"
