,Geboren,Verstorben,Beruf
"Schwarz, Johann (Ilsfeld)",,,"Studium,Geistlicher"
"Schwechenheim, Gabriel von",,,"Advokat,Prokurator,Studium"
"Schweiger, Georg (Eichstätt)",,,Studium
"Schweiger, Georg (Sulz)",,,Studium
"Schwein, Nikolaus",,,Studium
"Schweinsberger, Johann",,"1580 <sup>JL</sup>","Studium,Prämonstratenser,Mönch"
"Schweizer, Peter (Buchbinder)",,,Buchbinder
"Schwendner, Jakob",,,"Jurist,Studium"
"Schwicker, Albert (Esslingen)",,,Studium
"Schätzer, Jakob",,,Studium
"Schätzer, Matthäus",,,Studium
"Schönhaupt, Kaspar",,,Studium
"Schönle, Martin",,,"Studium,Schreiber,Rat,Raitmeister"
"Schönweiss, Johann (Kemnath)",,,Studium
"Schürer, Matthäus",,,Studium
"Schütz, Jakob (Studium)",,,Studium
"Schütz, Johann (Villingen)",,,"Studium,Syndikus"
"Seidel, Martin (Neisse)",,,Studium
"Seifried, Christoph (Schwaben)",,,Studium
"Seiler, Johann (Immenstadt)",,1593,Pfarrer
"Seiss, Wolfgang",,,Pfarrer
"Seitz, Johann (Weissenhorn)",,,Studium
"Seitz, Leonhard (Schorndorf)",,,"Studium,Geistlicher"
"Seitz, Theodor Dietrich (Ellingen)",,,Studium
"Selang, Ludwig",,,Jesuit
"Semanirus, Georg",,,Studium
"Seudeler, Georg",,,Studium
"Sevenus, Gerhard",,,Studium
"Siegel, Tiburtius",,,Studium
"Siegmeier, Gabriel",,,Studium
"Siegmeier, Martin",,,Studium
"Siffer, Jakob",,,"Studium,Geistlicher"
"Simpel, Jakob",,,Studium
"Sinz, Jakob (Wassertrüdingen)",,,Studium
"Sirchensteiner, Gregor",,,Pfarrer
"Sixt von Hennes, Johann",,,
"Sommer, Johann Hartmann",,,Studium
"Spellius, Zacharias",,,Studium
"Spindler, Johann (Schrobenhausen, Studium)",,,Studium
"Sprenzenberger, Sebastian",,,Studium
"Stadelmann, Johann (Waldsee)",,1593,"Studium,Pfarrer"
"Stael, Ludwig",,,Prokurator
"Staphylus, Andreas",,,Studium
"Starhemberg, Gundakar von (A11207)",,,
"Stauber, Georg (Kempten)",,,"Pfarrer,Kanoniker"
"Steger, Matthäus",,"1573 <sup>JL</sup>","Zisterzienser,Mönch"
"Stein, Publius von",,,Studium
"Steiner, Balthasar (Gmünd)",,,Studium
"Steiner, Johann (Zürich)",,,Studium
"Steiner, Michael (Einspänner)",,,Einspänner
