,Geboren,Verstorben,Beruf
"Isidor von den Wunden Christi, Isidor",,,"Karmeliter,Mönch"
"Jahner, Johann",,,Studium
"Jenni, Valentin",,,Studium
"Johann Andreas (Cles)",,,"Franziskaner,Mönch"
"Johann Angelus",,,"Franziskaner,Mönch"
"Juler, Johann",,,Studium
"Jung, Hermann (Siegen)",,,Studium
"Jäger, Johann Christoph",,,Studium
"JüEer, Wolfgang Rudolph",,,Studium
"Kaltwasser, Adam",,,Studium
"Kapfer, Johann (Pfarrer)",,,Pfarrer
"Kaspareit, Paul",,,"Studium,Priester"
"Katzel, Franz",,,Studium
"Keferle, Franz Joseph",,,Studium
"Keinzner, Johann",,,Studium
"Kellner, Paul (Schönau)",,,Studium
"Kelz, Matthäus",,,"Kanzler,Jurist"
"Kempf, Johann Franz (St.Nicola, Passau)",,,Studium
"Kempter, Jakob (Studium)",,,Studium
"Kerber, Georg (Pfarrer)",,,Pfarrer
"Kern, Johann Kaspar",,,Studium
"Kern, Philipp Jakob (Wertheim)",,,Studium
"Kerschel, Johann Baptist",,,Studium
"Kessler, Georg Leopold",,,Studium
"Ketteler von Harkotten, Goswin Kaspar von",,,"Studium,Geistlicher"
"Khiay, Johann Adrian",,,Studium
"Kindel, Karl Christoph",,1705,Studium
"Kindsmann, Sebastian",,,Studium
"Kirsinger, Johann Gottfried (Würzburg, Studium)",,,Studium
"Klausinger, Johann Martin",,,"Geistlicher,Studium"
"Kleberich, Johann Philipp",,,Studium
"Kleilin, Johann Jakob",,,Studium
"Klinkhart, Anton",,,Studium
"Knaubes, Johann Franz Friedrich",,,Studium
"Knechtle, Humbert Christoph",,,Studium
"Kobold, Isidor",,,Studium
"Kobold, Johann Sebastian",,,Studium
"Koch, Georg (Geistlicher)",,1692,Geistlicher
"Koch, Georg (Söcking)",,,"Pfarrer,Studium"
"Koch, Matthias (Studium)",,,Studium
"Koeberle, Franz Xaver Anton Karl",,,Studium
"Kohler, Anton Joseph",,,Studium
"Kohler, Maximilian (Jesuit)",,,Jesuit
"Kolowrat-Liebsteinsky, Franz Graf von",,,Studium
"Kolowrat-Liebsteinsky, Norbert Leopold Graf von",,,Studium
"Kost, Andreas",,,Studium
"Kramer, Leopold (Saulgau)",,,Studium
"Krei, Paul (Studium)",,,Studium
"Kreiter, Jakob (Ladis)",,,"Studium,Geistlicher"
"Kreiter, Sigismund (Studium)",,,Studium
