,Geboren,Verstorben,Beruf
"Geiger, Heinrich (Einnehmer)",,,Einnehmer
"Geiger, Johann Michael (Bote)",,,Bote
"Geil, Andreas (Assessor)",,,Assessor
"Geil, Nikolaus",,,"Assessor,Advokat"
"Geiling, Johann (Gunzenhausen)",,,"Studium,Jurist,Assessor"
"Geisselbach, Philipp (Heidelberg)",,,"Notar,Studium"
"Geizkofler, Lukas","1550 <sup>JL</sup>",1620,"Reichskammergericht,Syndikus,Studium"
"Gellnitz auf Waldenstein, Georg Christoph von",1626,1676,"Assessor,Rat"
"Gemmel, Johann (Advokat)",,,Advokat
"Gemmingen, Erpho",,"1520 <sup>JL</sup>","Studium,Kanoniker"
"Gemmingen, Franz Theodor Dietrich von",,,"Rat,Studium"
"Gemmingen, Johann Jakob von (1512)","1512 <sup>JL</sup>","1543 <sup>JL</sup>","Studium,Kanoniker"
"Gemmingen, Rainer von",,,"Studium,Kanoniker"
"Gemmingen, Wolfgang von",1610,1657,"Assessor,Studium"
"Gemmingen-Michelfeld, Georg von","1458 <sup>JL</sup>","1511 <sup>JL</sup>","Studium,Jurist,Kanoniker"
"Genger, Johann Adam","1558 <sup>JL</sup>",1623,"Studium,Jurist,Assessor,Rat,Vizedom"
"Georg, Johann (Advokat)",,,Advokat
"Gerhard, Jakob (Prokurator)",,,Prokurator
"Gerhard, Reinhard",,,Prokurator
"Gerhard, Wilhelm",,,Notar
"Gerlach, Eberhard (1567)","1567 <sup>JL</sup>",,"Advokat,Studium,Jurist"
"Gerlach, Lorenz",,,Schreiber
"Gerner, Adam",,,"Arzt,Mediziner,Studium"
"Giesenbier, Berthold",1633,,"Advokat,Prokurator"
"Giesenbier, Erhard",,,Prokurator
"Giesenbier, Friedrich",1644,,
"Giesenbier, Johann Markus",1633,1701,"Advokat,Prokurator"
"Gippenbusch, Heinrich Wallraff",,,Assessor
"Glabsberger, Sigismund",,,"Studium,Assessor,Rat"
"Glandorp, Justus",,,"Advokat,Studium"
"Glaser, Jakob (Köln)",,,"Studium,Assessor"
"Glauburg, Arnold von",,"1534 <sup>JL</sup>","Prokurator,Assessor"
"Glenzin, Johann",,,Praktikant
"Glock, Heinrich",,,"Rat,Advokat"
"Glopscher, Johann",,,"Studium,Assessor"
"Glöckler, Christoph (Überlingen)",,,"Studium,Jurist,Assessor"
"Gmelin, Philipp Jakob",1707,1781,"Studium,Pfarrer"
"Gochenauer, Peter",1622,,Bote
"Goll, Georg",1586,1661,"Advokat,Prokurator,Studium,Jurist"
"Goll, Johann Friedrich",,,"Assessor,Advokat"
"Goll, Johann Karl",,,Prokurator
"Goll, Lukas",,1659,"Studium,Advokat,Prokurator,Jurist"
"Goll, Wilhelm Heinrich",1624,1669,"Advokat,Prokurator"
Gorreus,1670,,
"Gottfried, Valentin (Sulzfeld)",,,"Prokurator,Studium,Jurist"
"Gotzmann von Thurn, Martin",,"1536 <sup>JL</sup>","Kanoniker,Studium"
"Graf, Christoph (Assessor)",,,Assessor
"Grafeneck, Johann Ludwig Freiherr von (Präsident)",,,Präsident
"Greck, Leo",,,"Studium,Prokurator"
"Greis, Theoderich Dietrich",,,"Jurist,Generalvikar,Kanoniker,Advokat"
"Griesbach, Nikolaus",,,Dominikaner
"Griesenbier, Johann Markus",,,Prokurator
"Gropper, Gotthard",,,Advokat
"Gropper, Patroklus",,,"Prokurator,Advokat"
"Grosskopf, Andreas (Bote)",,,Bote
"Grosskopf, Johann (1668)",1668,,Bote
"Grumbach, Oswald von",,"1526 <sup>JL</sup>","Studium,Kanoniker"
"Grun, Philipp (Advokat)",,,"Advokat,Assessor"
"Gröpper, Kaspar","1581 <sup>JL</sup>",,"Advokat,Rat,Kammermeister,Kanzler,Lehenpropst,Zahlmeister"
"Grün, Johann Christoph von","1555 <sup>JL</sup>",1585,"Studium,Assessor,Rat,Kanzler"
"Grün, Johann Georg von der",,,Assessor
"Grünberger, Johann (Ansbach)",,,"Prokurator,Studium"
"Grünberger, Johann Jakob",,,"Advokat,Prokurator,Studium"
"Grüneisen, Anastasius (Advokat)",,,"Advokat,Prokurator"
"Grüneisen, Berthold",,,Studium
"Grüntaler von Kremseck, Andreas","1569 <sup>JL</sup>",1597,"Studium,Jurist,Rat"
"Gudemann, Johann (Prokurator)",,,Prokurator
"Gugler, Nikolaus (1521)","1521 <sup>JL</sup>",,"Doctor omnium facultatum,Custos,Mediziner,Jurist"
"Gugler, Nikolaus (Nürnberg)",,,"Doctor omnium facultatum,Custos,Mediziner,Jurist"
"Gulden, Georg (Assessor)",,,Assessor
"Gundelsheim, Peter von",,,"Studium,Jurist"
"Gutbier, Heinrich",,,Schreiber
"Gymnich, Walter",,,Assessor
"Gödelmann, Friedrich",,,Prokurator
"Gödelmann, Johann (1543)","1543 <sup>JL</sup>",1616,"Advokat,Prokurator"
"Gödelmann, Johann Anton",,,Prokurator
"Gödelmann, Johann Friedrich (Speyer, Prokurator)",,1678,"Prokurator,Advokat,Studium"
"Gödelmann, Johann Wendelin",,,Praktikant
"Gülchen, Abraham",,,"Advokat,Prokurator"
"Gülchen, Abraham Ludwig von",1610,1671,"Advokat,Prokurator"
"Gülchen, Johann Georg",1617,1674,"Advokat,Prokurator"
"Gülchen, Johann Ulrich",1663,1730,"Advokat,Prokurator,Studium"
"Gülchen, Ludwig",,,
"Gülchen, Markus Hubin von","1582 <sup>JL</sup>",1641,Assessor
"Gülchen, Moritz Wilhelm von",1628,1685,"Advokat,Prokurator"
"Gülich, Abel Friedrich von",,,Prokurator
"Gülich, Adam Ludwig von",,,Prokurator
"Gülich, Eberhard Ludwig von",,,Prokurator
"Gülich, Friedrich Heinrich von",1646,1713,"Advokat,Prokurator"
"Gülich, Heinrich Friedrich von",,,Prokurator
"Gülich, Heinrich von",,,"Advokat,Prokurator"
"Günther, Kilian",,,"Notar,Advokat,Studium,Rat"
"Günther, Simon (Gransee)",,,"Notar,Prokurator"
"Günzberger, Leonhard",,,Advokat
"Haas von Konradsheim, Degenhard",,1584,"Extraordinarius,Studium,Jurist,Rat"
"Haas, Erhard (Botenmeister)",,,"Botenmeister,Kanzleidirektor"
"Haas, Erhard (Speyer)",,,"Studium,Notar"
"Hachel, Johann",,,Prokurator
"Hacke, Friedrich Joseph von",1753,,Kanoniker
"Hacker, Heinrich Ludwig",,,"Advokat,Prokurator,Studium"
