,Geboren,Verstorben,Beruf
"Keller, Johann (Pfullendorf, Studium)",,,"Studium,Geistlicher"
"Keller, Peter (Uri)",,,Studium
"Keller, Sebastian (Germersheim)",,,Studium
"Kellermann, Johann (Mergentheim, Studium)",,,Studium
"Kellner, Christoph (Dillingen)",,,Studium
"Kemnater, Johann (Dingolfing)",,,Studium
"Keppenbach, Hartmann von",,,"Studium,Benediktiner,Mönch"
"Kerner, Christoph (Gumpoldskirchen)",,,"Studium,Jurist,Sekretär"
"Kessler, Johann (Pfarrer, E27008)",,,Pfarrer
"Ketzing, Philipp",,,Studium
"Kirchen, David von",,,Studium
"Kirner, Wolfgang (Stadtschreiber)",,,Stadtschreiber
"Kirser, Jodocus",,,Studium
"Kirzinger, Michael (Geisenfeld)",,,Studium
"Klauber, Georg (Freising)",,,Studium
"Kleinmann, Peter",,,Studium
"Knauer, Johann (Nürnberg)",,"1577 <sup>JL</sup>","Studium,Pfarrer"
"Kneisser, Daniel",,,Studium
"Knoblauch, Polydor",,,Studium
"Knoll, Leonhard",,,Studium
"Knorr, Johann (Scheßlitz)",,,Studium
"Knöringen, Wolfgang Theodor von",,,Studium
"Koberger, Daniel",,,Studium
"Koblenz, Quirin von",,,Studium
"Kobold, Johann (Donauwörth)",,,"Studium,Mediziner,Arzt"
"Koch, Christoph (Traunstein)",,,Studium
"Kohlhart, Johann (Kastner)",,,Kastner
"Kohlmann, Johann (Landshut)",,,Studium
"Kolb, Johann (Überlingen)",,,Studium
"Kolb, Peter (Ansbach)",,,Studium
"Korner, Marcellus",,,Studium
"Kostka von Stangenberg, Christoph Freiherr von",,,Studium
"Kostka von Stangenberg, Johann",,,Studium
"Kraft von Dellmensingen, Benedikt",,,Studium
"Kraft von Dellmensingen, Christian",,,Studium
"Kraft von Dellmensingen, Gregor",,,Studium
"Kraft von Dellmensingen, Johann Philipp",,,Studium
"Kraft von Dellmensingen, Karl",,,Studium
"Kressing, Markus",,,"Geistlicher,Studium"
"Kriechauf, Wenceslaus",,,Studium
"Kroneisen, Wilhelm (Thann)",,,Studium
"Kuhhorn, Simon",,,Studium
"Kuhn, Michael (Pleinfeld)",,,Studium
"Kuhnle, Nikolaus (Strassburg)",,,Studium
"Kupfertegen, Georg",,,Studium
"Käfer, Johann (Dillingen)",,,Studium
"Käser, Johann (Uri)",,,Studium
"Kölbel, Peter (Weiden)",,,Studium
"Königsegger, Johann Melchior",,,Studium
"Künsberg, Johann Friedrich",,,Studium
