,Geboren,Verstorben,Beruf
"Alben, Sigismund",,"1508 <sup>JL</sup>",Pfleger
"Alberti, Theodor Dietrich",,,Studium
"Altensteig, Johann (Mindelheim)",,"1525 <sup>JL</sup>","Humanist,Geistlicher,Studium"
"Althamer, Balthasar",,,Studium
"Ammann, Jakob (Sigmaringen)",,,Studium
"Andreas, Johann (Ellmendingen)",,,Studium
"Aresinger, Nikolaus",,,Pfleger
"Arnold (Stadtschreiber)",,,Stadtschreiber
"Arnold, Johann (Thorn)",,,Studium
"Astmann, Philipp (Vaihingen)",,,"Studium,Schreiber"
"Bachmann, Bartholomäus",,,Studium
"Baier, Heinrich (Strassburg)",,,Studium
"Baier, Konrad (Heidelberg)",,,Studium
"Baier, Konrad (Lohr)",,,Studium
"Baier, Ludwig (Geistlicher)",,"1520 <sup>JL</sup>",Geistlicher
"Baldauf, Johann (Pförring)",,,"Studium,Pfarrer"
"Balistari, Beatus",,,Studium
"Balthasar (Pfarrer, I10554)",,,Pfarrer
"Bannbach, Martin",,,Studium
"Bart, Johann (Hof)",,,Studium
"Bauer, Jodocus (Landshut)",,,Studium
"Bauer, Ulrich (Aichach)",,"1558 <sup>JL</sup>","Chorvikar,Kanoniker,Studium"
"Baumann, Michael (Haslach)",,"1520 <sup>JL</sup>","Studium,Geistlicher"
"Baumann, Wolfgang (Öhlinsweiler)",,,Studium
"Baumgartner, Achatius",,,"Studium,Geistlicher"
"Bausch, Anton (Memmingen)",,,Studium
"Bechersberger, Sigismund (Beyharting)",,,Studium
"Beck, Stephan (Pölling)",,,"Priester,Geistlicher"
"Beger, Heinrich",,,Studium
"Behaim, Johann (Hammelburg)",,,Studium
"Behaim, Stephan (Crailsheim)",,,Studium
"Belzinger, Jakob",,"1537 <sup>JL</sup>","Pfarrer,Studium"
"Bemmerl, Erhard",,,Studium
"Bengel, Georg (Leutkirch)",,,Studium
"Benker, Peter",,,"Pfarrer,Studium"
"Benz, Johann (Öhringen)",,,Studium
"Benzlin, Hieronymus",,,Pfarrer
"Berger, Balthasar (Wolfertshausen)",,,Studium
"Berghofer, Christoph",,,"Studium,Richter"
"Berich, Reinhard",,,Studium
"Beringer, Johann (Prokurator, E49968)",,,Prokurator
"Bernhofer, Emmeran",,,"Studium,Geistlicher"
"Berninger, Anton",,,Studium
"Bertsche, Wendelin",,,Studium
"Besler, Georg (Donauwörth)",,,Studium
"Betz, Georg (Lauf)",,,Studium
"Betz, Georg (Studium)",,,"Studium,Augustinereremit,Mönch,Augustinerchorherr,Kanoniker"
"Betz, Matthias (Deiningen)",,,Studium
"Betzel, Peter",,,Studium
"Beut, Gregor",,,Studium
"Bichter, Heinrich (Ebingen)",,,Studium
"Billich, Stephan",,,Studium
"Binder, Georg (Kirchheim/T.)",,,"Studium,Geistlicher"
"Bingler, Peter",,,Priester
"Blumeneck, Friedrich von",,,Studium
"Bogner, Christoph (Landrichter)",,,"Landrichter,Pfleger"
"Bogner, Johann (Wasserburg)",,,Studium
"Boll, Felix",,,Studium
"Bollander, Nikolaus",,,Studium
"Bolster, Johann (Straubing)",,,"Studium,Pfarrer"
"Boneretti, Johann",,,Studium
"Bonhard, Stephan",,,Studium
"Bopfinger, Georg (Tannern)",,,Studium
"Bornschlegel, Andreas",,,Studium
"Brachbeck, Adam",,,Studium
"Brander, Thomas",,,Studium
"Braun, Christian (Rattenberg)",,,Studium
"Braun, Vitus (Hainsfarth)",,,"Geistlicher,Studium"
"Braunsdorfer, Sigismund",,,Studium
"Brechtel, Valentin",,,Studium
"Breinwald, Heinrich",,,Pfarrer
"Bremer, Martin (Masevaux)",,,Studium
"Brendle, Nikolaus (Markdorf)",,,"Studium,Pfarrer,Kanoniker"
"Brenner, Johann Georg (Riedenburg)",,"1522 <sup>JL</sup>","Studium,Offizial,Kanoniker,Assessor"
"Brenner, Ulrich",,,Studium
"Brenninger, Marsilius",,,"Studium,Kanzler"
"Brenninger, Virgil",,"1540 <sup>JL</sup>","Studium,Kanoniker,Geistlicher"
"Brettnauer, Georg",,,Advokat
"Brettschlapfer, Wolfgang",,,"Studium,Richter"
"Breu, Georg (Weissenburg)",,,Studium
"Breu, Stephan (Massing)",,,"Studium,Pfarrer"
"Brier, Johann",,,Pfarrer
"Brubelis, Jodocus",,,Studium
"Bruckel, Johann",,,Studium
"Bruckreiter, Michael",,,Studium
"Bruder, Michael",,,Studium
"Brumpner, Johann",,,Studium
"Brunner, Ulrich (Studium, H21593)",,,Studium
"Brügel, Konrad (Gerolzhofen, Studium)",,,Studium
"Bschorn, Sigismund (Dingolfing)",,,Studium
"Bubenleben, Leonhard",,,Studium
"Bucher, Konrad (Sewen)",,,Studium
"Bucher, Stephan (Pfarrer)",,,Pfarrer
"Buchheimer, Jodocus",,,Studium
"Buchler, Heinrich (Neumarkt)",,,Studium
"Buchler, Konrad (Burgberg)",,,Studium
"Buchner, Michael (Ramaseck)",,,Studium
"Buhlmann, Wolfgang",,,Studium
"Burger, Johann (Aichach)",,,Studium
"Burkhard (Franken)",,,Studium
"Burkhart, Franz (1482)","1482 <sup>JL</sup>","1539 <sup>JL</sup>","Professor,Studium,Jurist,Rat"
"Burkhart, Franz (Ingolstadt)",,"1539 <sup>JL</sup>","Professor,Studium,Jurist,Rat"
"Burkhart, Heinrich (Würzburg)",,,Studium
"Burlin, Gebhard",,,"Prämonstratenser,Mönch,Pfarrer"
"Busch, Georg (Studium)",,,"Studium,Zisterzienser,Mönch"
"Busch, Johann (Weinsberg)",,,"Studium,Karmeliter,Mönch"
"Böblinger, Andreas (Böblingen)",,"1541 <sup>JL</sup>","Professor,Syndikus"
"Böcklin von Böcklinsau, Wolfgang",,"1530 <sup>JL</sup>","Jurist,Kanoniker,Studium"
"Böler, Gregor",,,"Studium,Pfarrer"
"Büchele, Jakob (Kempten)",,,Studium
"Bühler, Johann (Lohr)",,,Studium
"Calceatoris, Jakob (Strassburg)",,,Studium
"Calceatoris, Johann (Studium, E2861)",,,Studium
"Calceatoris, Peter (Tübingen)",,,Studium
"Carnificis, Martin (Möhringen)",,,Studium
"Carpentarii, Johann (Passau)",,,Studium
"Carpentarii, Ulrich (Ulm)",,,Studium
"Cassi, Heinrich",,,Studium
"Cerdonis, Johann (Studium)",,,"Studium,Pfarrer,Geistlicher"
"Christan, Johann (Pfarrer)",,,Pfarrer
"Christian (Pfarrer, E20258)",,,Pfarrer
Claudius,,,"Studium,Zisterzienser,Mönch"
"Coburg, Wolfgang von",,,Studium
"Croaria, Johann von (Konstanz)",,,"Studium,Amtmann"
"Daum, Erasmus (Tragwein)",,"1504 <sup>JL</sup>","Benediktiner,Mönch"
"Deber, Heinrich (Pfarrer, I9556)",,,Pfarrer
"Deinhard, Georg",,,Studium
"Dietle, Johann",,,Studium
"Dingolfinger, Johann",,,Studium
"Doleatoris, Johann (Neunkirchen)",,,Studium
"Doleatoris, Lukas",,,Studium
"Doleatoris, Luthart Leuthard",,,Pfarrer
"Doleatoris, Peter (Herrenberg)",,,Studium
"Dollinger, Andreas (München)",,,Studium
"Dollinger, Georg (Becklingen)",,,Studium
"Donaurieden, Johann von",,,Studium
"Dotzer, Johann (Ebermannstadt)",,,Studium
"Drechsel, Leonhard (Weissach)",,"1548 <sup>JL</sup>",Mönch
"Drechsel, Lorenz (Weissach)",,"1548 <sup>JL</sup>","Mönch,Benediktiner"
"Dreschel, Thomas",,,Studium
"Dörnlein, Johann",,,Studium
"Ebner, Johann (Salz)",,,Studium
"Echel, Friedrich",,,Priester
"Eck, Christoph (Rothenburg)",,,Studium
"Eck, Johann (Bern)",,,Studium
"Eck, Johann (Studium, F45732)",,,Studium
"Ecke, Lorenz",,,Studium
"Eckinger, Johann",,,Studium
"Eckstein, Georg (Frauenaurach)",,,"Studium,Geistlicher"
"Edelmann, Georg (Haselbach)",,,Studium
"Egelgrasser, Wolfgang",,,Studium
"Egelseer, Georg",,,Studium
"Egentaler, Johann (Oettingen)",,,Studium
"Eger, Georg von (Eger)",,,Studium
"Eichele, Georg (Pfarrer)",,,Pfarrer
"Eichhartinger, Johann",,,Studium
"Eichholz, Martin",,,Studium
"Eiel, Martin",,,Studium
"Eindacher, Thomas",,,Pfarrer
"Eisenhut, Johann (Pressath)",,,Studium
"Eisner, Georg (Augsburg)",,,Studium
"Eitel, Johann (Wildbad)",,,Studium
"Eitel, Philipp (Höchstädt)",,,Studium
"Elsässer, Jakob",,,Studium
"Embach, Sigismund von",,,Vorbesitzer
"Emhard, Johann (Heidelberg)",,,Studium
"Endelsbach, Stephan",,,Studium
"Engel, Wolfgang (Wolfratshausen)",,,Studium
"Engelger, Georg",,,"Studium,Pfarrer"
"Engelhard, Hermann",,,Studium
"Engelhard, Konrad (Abenberg)",,,Studium
"Engelhard, Sebald",,,Studium
"Engelmann, Johann (Pfarrer)",,,Pfarrer
"Engen, Leo von",,,Studium
"Englisberg, Johann Ludwig von",,,"Studium,Pfarrer,Kanoniker"
"Enzianer, Johann",,"1553 <sup>JL</sup>","Studium,Mediziner,Arzt,Rektor"
"Epp, Konrad (Pfarrer)",,,Pfarrer
"Erasmus (A9243)",,,
"Ertel, Wolfgang (Altenmünster)",,,Studium
"Essling, Johann",,,Studium
"Esslingen, Wolf von",,,Studium
"Esslinger, Wilhelm",,,Studium
"Esswurm, Friedrich (Richter)",,,Richter
"Faas, Johann",,,Studium
"Fabri, Bartholomäus (Münchberg)",,,Studium
"Fabri, Georg (Hettenshausen)",,,Studium
"Fabri, Jakob (Tübingen)",,,Studium
"Fabri, Johann (Deggendorf)",,,Studium
"Fabri, Johann (Schongau)",,,Studium
"Fabri, Kaspar (Hechingen)",,,Studium
"Fabri, Michael (Berching)",,,Studium
"Fabri, Michael (Pfarrer)",,,Pfarrer
"Fabri, Nikolaus (Staffelstein)",,,Studium
"Fabri, Sigismund (München)",,,Studium
"Fabri, Thomas (Nördlingen)",,,Studium
"Federicis, Johann",,,Studium
"Feierabend, Gregor (Ulm)",,,Studium
"Feierabend, Sebastian",,,Studium
"Fellbacher, Johann (Kasendorf)",,,Studium
"Ferge, Otto",,,Studium
"Ferlen, Andreas",,,Studium
"Fessle, Hieronymus",,,Studium
"Fessmann, Johann",,,Priester
"Fetzinger, Johann",,,Studium
"Feurer, Gregor",,,Studium
"Fichtenmüller, Johann",,,Studium
"Fichter, Ludwig",,"1519 <sup>JL</sup>",Geistlicher
"Fickelmeier, Johann","1461 <sup>JL</sup>",,"Pfarrer,Studium"
"Fink, Konrad (Welsberg)",,,Studium
"Finkenwerk, Georg",,,Studium
"Finz, Franz",,,Studium
"Fischer, Peter (Pfarrer)",,,Pfarrer
"Fladenstein, Christoph",,,"Studium,Augustinereremit,Mönch"
"Flechlin, Johann",,,"Studium,Kanoniker"
"Flick, Otmar",,"1510 <sup>JL</sup>","Studium,Benediktiner,Mönch"
"Fock, Johann (Studium, F9617)",,,"Studium,Zisterzienser"
"Forster, Wolfgang (Langenburg)",,,Studium
"Franbeck, Georg",,,Studium
"Frank, Johann (Bamberg)",,,Studium
"Franz (Pfarrer, I9555)",,,Pfarrer
"Fraunbeck, Georg",,,"Studium,Geistlicher"
"Fraunberg, Wahrmund von",,"1517 <sup>JL</sup>",Pfleger
"Fraunberger, Christoph",,,Studium
"Frech, Wolfgang",,,Studium
"Frei, Georg (Günzburg)",,"1552 <sup>JL</sup>","Propst,Kanoniker"
"Frei, Jakob (Pfarrer, I11896)",,,"Pfarrer,Prämonstratenser,Mönch"
"Frei, Jakob (Schwaz)",,,Studium
"Frei, Servatius",,,Studium
"Freier, Johann",,,Studium
"Freisinger, Sebastian (Landshut)",,,Studium
"Frick, Johann (Uffenheim)",,,Studium
"Fries, Johann (Maichingen)",,,Studium
"Fries, Johann (München)",,,Studium
"Fries, Michael (Eltingen)",,,Studium
"Froschheimer, Wilhelm",,,Studium
"Fry, Georg",,,"Pfarrer,Geistlicher"
"Fuchs, Jodocus (Geistlicher, G39130)",,"1525 <sup>JL</sup>",Geistlicher
"Fuchs, Johann (Buchhorn)",,,Studium
"Fugger, Nikolaus",,,Pfarrer
"Funificis, Johann (Pfarrer)",,"1548 <sup>JL</sup>",Pfarrer
"Furer, Georg",,,Studium
"Furster, Kaspar",,,Studium
"Fust, Gregor",,,Studium
"Färber, Melchior (Augsburg)",,,Studium
"Fürsich, Gabriel",,,Studium
"Gabler, Johann (Augustinerchorherr, F43679)",,,"Augustinerchorherr,Kanoniker"
"Gabler, Johann (H4442)",,,
"Gammertingen, Matthias von",,,Studium
"Ganghofer, Georg",,,Studium
"Gangolf, Wolfgang",,,"Geistlicher,Pfarrer"
"Gantner, Willibald",,,Studium
"Gasser, Martin (Brixen)",,,Studium
"Gauch, Hermann",,,Studium
"Gauen, Johann",,,"Studium,Geistlicher"
"Gaufer, Adam",,,"Studium,Notar,Stadtschreiber"
"Gebel, Wolpert",,,Studium
"Gebhard, Christoph (Sinsheim)",,,Studium
"Gech, Anselm",,,Studium
"Geilhofer, Leonhard",,,Studium
"Geissel, Eberhard",,,Studium
"Geisselbrecht, Hermann",,,Studium
"Gemmingen, Erpho",,"1520 <sup>JL</sup>","Studium,Kanoniker"
"Gemmingen, Johann von (Studium)",,"1527 <sup>JL</sup>","Studium,Kanoniker"
"Gemmingen, Uriel von",,,"Studium,Kanoniker,Assessor"
"Gengele, Johann (Ellwangen)",,,Studium
"Geranus, Nikolaus",,,Studium
"Gerner, Johann (Staffelstein)",,,Studium
"Gier, Konrad",,,Pfarrer
"Giger, Jakob (Geistlicher)",,,Geistlicher
"Gilger, Johann",,,Studium
"Gilz, Kaspar",,,Studium
"Glaner, Sigismund",,,"Studium,Geistlicher"
"Glaser, Johann (Pfarrer)",,,Pfarrer
"Glonner, Markus",,,Studium
"Grammann, Wolfgang",,,Studium
"Grammel, Andreas",,,Studium
"Grand, Heinrich",,,Pfarrer
"Grasser, Johann (Dekan)",,,Dekan
"Gratt, Johann",,,Studium
"Grauf, Johann",,,Studium
"Greif, Gregor",,,Pfarrer
"Grimm, Friedrich",,,Studium
"Grimm, Markus (Göppingen)",,,"Studium,Pfarrer,Geistlicher"
"Gross, Konrad (Heideck)",,,Studium
"Gruber, Johann (Ried, Studium)",,,Studium
"Gruber, Wolfgang (Beuerbach)",,,Studium
"Grüb, Konrad",,,Studium
"Grübler, Bernhard",,,"Studium,Pfarrer,Lehrer"
"Gundelwein, Wolfgang",,,Studium
"Gutmann, Johann (Gastwirt)",,,Gastwirt
"Gutmann, Vitus (Freiburg/Br.)",,,Studium
"Hachschein, Christian",,,Studium
"Hack, Johann (Heidelberg)",,,Studium
"Hafner, Gordian (I11611)",,,
"Hafner, Gordian (Pfarrer)",,,"Pfarrer,Geistlicher"
"Hagenreiter, Nikolaus",,,Studium
"Hahn, Thomas (Rum)",,,Studium
"Haller, Anton (Eining)",,,Studium
"Hallstatt, Nikolaus von",,,Studium
"Hammer, Johann (Ochsenfurt, Studium)",,,Studium
"Hammer, Nikolaus (Bruchsal)",,,Studium
"Handel, Christoph",,,Studium
"Happach, Magnus",,,Studium
"Hartbrunner, Gallus",,,Studium
"Hartmut, Leonhard",,,Studium
"Hass, Johann (Pfarrer)",,,Pfarrer
"Hassler, Ulrich",,,Studium
"Haumann, Johann (Schwabach)",,,Studium
"Haun, Adam",,,Studium
"Haunreiter, Johann (Burghausen)",,,Studium
"Hauser, Georg (Wörishofen)",,,Studium
"Hausner, Johann (Studium)",,,Studium
"Hauw, Johann",,,Studium
"Heber, Michael",,,Studium
"Heberle, Johann (Altdorf)",,,Studium
"Hechinger, Leonhard",,,Studium
"Hechstein, Ulrich",,,Geistlicher
"Heckel, Johann (Schmiden)",,,Studium
"Hecker, Ludwig (Messkirch)",,,Studium
"Heidecker, Simon",,,Studium
"Heiden, Christian (Augsburg)",,,Studium
"Heiden, Wolfgang (Amberg)",,,Studium
"Heider, Sebastian (Königsbach)",,,Studium
"Heimerlin, Johann (Altdorf)",,,Studium
"Heindel, Michael",,,Studium
"Heinle, Johann (Pfarrer, I11596)",,,"Pfarrer,Geistlicher"
"Heinmann, Jakob",,,Studium
"Heinrici, Theobald",,,Studium
"Heinzmann, Johann",,,Notar
"Heiss, Wolfgang",,,Studium
"Heller, Ulrich (Heilbronn)",,,Studium
"Helles, Michael",,,Studium
"Helmsdorfer, Georg",,,"Pfarrer,Geistlicher"
"Hemmerle, Johann (Ensingen)",,,Studium
"Hennenberg, Joachim",,,Studium
"Hennenberger, Johann (Eichstätt)",,"1532 <sup>JL</sup>","Dominikaner,Mönch,Studium"
"Hennenmann, Lorenz",,,Studium
"Herbst, Joseph (Hallein)",,,Studium
"Hering, Johann (Monheim)",,,Studium
"Hermann, Melchior (Ochsenfurt)",,,Studium
"Herr, Konrad (Geistlicher)",,"1534 <sup>JL</sup>",Geistlicher
"Hertle, Johann (Pfarrer)",,,Pfarrer
"Hertmann, Konrad",,,Studium
"Heseler, Konrad (Aschaffenburg)",,,Studium
"Hettler, Vitus",,,Studium
"Hewen, Wolfgang von (Studium)",,"1521 <sup>JL</sup>","Studium,Kanoniker"
"Hild, Ulrich",,,Studium
"Hiller, Heinrich (Immenstadt)",,,Studium
"Hirskern, Jeremias",,,Studium
"Hochreiter, Wilhelm",,,Studium
"Hof, Michael",,,Studium
"Hoffmann, Ludwig (Schwäbisch Hall)",,,Studium
"Hoffmann, Paul (Pforzheim)",,,Studium
"Hofmeister, Zacharias",,,"Studium,Pfarrer"
"Hohenberger, Georg",,,Pfarrer
"Hohenfelder, Rupert",,,Studium
"Hohenwarter, Martin",,,"Mönch,Pfarrer,Kooperator,Zisterzienser,Studium"
"Holzhauser, Achatius",,,Gerichtsschreiber
"Holzhauser, Georg (Burghausen)",,,Studium
"Hopf, Georg (Hassfurt)",,,Studium
"Horel, Georg",,,Studium
"Horn, Andreas (Basel)",,,"Notar,Stadtschreiber"
"Horn, Johann (Crailsheim)",,,Studium
"Horn, Konrad (Nürnberg)",,,Studium
"Huber, Andreas (Riedlingen)",,,Studium
"Huber, Hieronymus (Kanoniker)",,"1515 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr"
"Huber, Ulrich (Lichtensteig)",,,Notar
"Hug, Johann (Sélestat)",,,Studium
"Hug, Werner",,,"Studium,Pfarrer"
"Hutzel, Johann (Bönnigheim)",,,Studium
"Hüninger, Michael",,,Pfarrer
"Ingron, Blasius",,,Studium
"Institoris, Konrad (Burgheim)",,,"Domvikar,Studium"
"Institoris, Wolfgang",,,Studium
"Irrer, Andreas",,,"Studium,Karmeliter,Mönch"
"Issinger, Heinrich",,,Studium
"Jenner, Nikolaus",,,Studium
"Johann (Studium, E17201)",,,"Studium,Zisterzienser,Mönch"
"Johannis, Hieronymus",,,Studium
"Jorgel, Georg",,,Studium
"Jäger, Johann (Schwetzingen)",,,Studium
"Jäger, Johann Georg (Pfarrer)",,,Pfarrer
"Kachel, Johann (Battenheim)",,,Notar
"Kaiser, Andreas (Redwitz)",,,Studium
"Kaiser, Georg (Höchstädt)",,,Studium
"Kalb, Johann (Hall/Tir.)",,,Studium
"Kallhart, Johann (Ulm, Studium)",,,Studium
"Kama, Kaspar",,,Studium
"Karapp, Bartholomäus",,,Studium
"Kardinal, Johann",,,Studium
"Karl, Hieronymus",,,"Studium,Augustinerchorherr,Kanoniker"
"Kastenbauer, Johann",,,Studium
"Kastner, Christian",,,Pfleger
"Kattel, Johann",,,Studium
"Katzheimer, Leonhard",,,Studium
"Kaufringer, Nikolaus",,,Pfarrer
"Kaufringer, Paul",,,Pfarrer
"Keck, Georg (Hechingen)",,"1547 <sup>JL</sup>","Studium,Pfarrer,Dekan,Propst"
"Keck, Johann (Gersbach)",,,Studium
"Keinrattinger, Wolfgang",,,Studium
"Keller, Ulrich (Geistlicher, G42418)",,"1519 <sup>JL</sup>",Geistlicher
"Kellermann, Johann (Straubing)",,,Studium
"Kellner, Andreas (Laufen)",,,Studium
"Kels, Georg",,,Studium
"Kemmel, Johann (Freising)",,,Studium
"Kempten, Kaspar von",,,"Studium,Prediger,Theologe"
"Kempten, Michael",,,"Studium,Pfarrer"
"Kennbeck, Andreas",,,Studium
"Kerbel, Wilhelm",,,Studium
"Kerner, Georg (Nürnberg)",,,Studium
"Kerner, Ulrich (Steinach)",,,Studium
"Kernle, Jodocus",,,Studium
"Kernle, Johann (Riedau)",,,Studium
"Kessler, Johann (Zöschingen)",,,Studium
"Kestner, Heinrich",,,Studium
"Kettenacker, Nikolaus",,,Pfarrer
"Kilian, Wendelin",,,Studium
"Kinn, Urban",,,Studium
"Kirchberger, Erhard",,,Studium
"Kirchhofer, Stephan",,,Studium
"Kirnecker, Melchior",,,Studium
"Kirner, Georg (Wassertrüdingen)",,,Studium
"Kissler, Johann (Landsberg)",,,Studium
"Kittmeier, Johann",,,"Studium,Augustinerchorherr,Kanoniker"
"Klaus, Leonhard (Weissenhorn)",,"1552 <sup>JL</sup>","Geistlicher,Pfarrer,Studium"
"Kleiner, Konrad",,,Pfarrer
"Kleinheinz, Erasmus",,,Studium
"Klingel, Dietmar",,,Studium
"Kloppel, Johann",,,Studium
"Klosner, Johann von (Pfleger)",,,"Pfleger,Kastner"
"Klugheimer, Ulrich",,"1523 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Pfarrer"
"Klösterle, Georg",,,Studium
"Knab, Johann (Pfarrer)",,,Pfarrer
"Kneul, Christoph",,,Studium
"Knilling, Andreas",,,Studium
"Knoblauch, Johann (Hollfeld, Studium)",,,Studium
"Knusen, Johann",,,Pfarrer
"Koberer, Gregor Georg",,,Studium
"Koch, Georg (Heiligenberg)",,,Studium
"Kohler, Johann (Feldkirch)",,,Studium
"Kohler, Paul (Pfarrer)",,,Pfarrer
"Kolb, Johann (Isny)",,,"Studium,Geistlicher"
"Kolb, Martin (Mellrichstadt)",,,Studium
"Koller, Johann (Bregenz)",,,"Studium,Geistlicher"
"Kopp, Konrad (Saulgau)",,,"Studium,Pfarrer"
"Kopp, Leonhard (Thurgau)",,,Studium
"Korle, Wolfgang",,,Studium
"Kossneder, Johann",,,Studium
"Kraberger, Georg",,,Studium
"Kraft, Georg (Ulm)",,,"Studium,Geistlicher"
"Kraft, Jakob (Studium)",,,"Studium,Benediktiner,Mönch"
"Kramer, Bonifatius",,,Studium
"Kramer, Johann (Pfarrer)",,,Pfarrer
"Kramer, Johann (Saulgau)",,,Studium
"Kramer, Wilhelm (Nürnberg)",,,Studium
"Kranz, Peter (Bidingen)",,,Studium
"Kraus, Melchior (Pfarrer)",,,Pfarrer
"Krautwasser, Ägidius",,,"Studium,Schulmeister"
"Krebs, Martin (Heidelberg)",,,Studium
"Krehl, Heinrich",,,Studium
"Kressel, Ingenuin",,,Studium
"Kresser, Wilhelm",,,"Studium,Geistlicher"
"Kreussner, Johann",,,Studium
"Kreuzel, Alexander",,,Pfleger
"Kreuzer, Christian (Kempten)",,"1550 <sup>JL</sup>",Geistlicher
"Kriegel, Kaspar",,,Studium
"Kriener, Georg (Ingolstadt)",,,Studium
"Krucker, Gunther",,,Studium
"Kufmann, Johann",,,Studium
"Kuhn, Georg (Pfarrer)",,"1520 <sup>JL</sup>",Pfarrer
"Kuhn, Georg (Walenstadt)",,,Studium
"Kundig, Ulrich (Günzburg)",,"1518 <sup>JL</sup>","Studium,Pfarrer"
"Kung, Johann (Pfarrer)",,,Pfarrer
"Kur, Georg",,,Studium
"Kurz, Bartholomäus (Neumarkt)",,,Studium
"Kurz, Johann (Beuren)",,,Studium
"Kuttler, Valentin",,,Studium
"Käser, Georg (Herrieden)",,,Studium
"König, Johann (Mindelheim)",,,Studium
"Königshofen, Johann von (Königshofen, Studium, H21567)",,,Studium
"Kübelbeck, Martin",,,Studium
"Küchel, Leonhard",,,Priester
"Küfer, Hieronymus",,,"Studium,Augustinerchorherr,Kanoniker"
"LaChiesa, Francesco Franz",,,Weihbischof
"Lange, Lorenz",,,Studium
"Langer, Johann (Pfarrer)",,,Pfarrer
"Lapicida, Johann (Breisach)",,,Studium
"Lapicida, Markus",,,Studium
"Lauer, Johann (Nördlingen)",,,Studium
"Laufer, Matthias",,,Studium
"Lebrener, Johann",,,
"Lebsanft, Simon",,,Studium
"Lechle, Johann (Cannstatt)",,,"Studium,Geistlicher"
"Lechner, Wolfgang (München)",,,Studium
"Lehner, Hieronymus",,,Studium
"Lehrhuber, Leonhard",,,Studium
"Leidi, Nikolaus",,,Studium
"Leser, Heinrich (Kronach)",,,Studium
"Lessle, Jakob",,,"Pfarrer,Geistlicher"
"Leuchtweiss, Johann",,,Studium
