,Geboren,Verstorben,Beruf
"Lämmle, Georg (Wurzach)",,,"Studium,Pfarrer"
"Lüdinghausen, Anton von",,,Studium
"Lüneburg, Alexander","1560 <sup>JL</sup>",1627,"Studium,Jurist,Bürgermeister"
"Macer, Johann",,,Studium
"Machtolf, Johann Konrad (Vaihingen)",,1608,"Studium,Jurist"
"Madrigal, Franz von",,,Studium
"Madruzzo, Emmanuel Renatus Graf von",,,Studium
"Madruzzo, Ferdinand Gabriel Freiherr von",,,Studium
"Magirus, Jakob","1564 <sup>JL</sup>",1624,"Studium,Geistlicher,Abt"
"Magnus, Johann (Debreczin)",,,Studium
"Magnus, Johann (Studium)",,,Studium
"Magnus, Johann Peter",,1618,"Studium,Mediziner,Arzt,Professor,Rektor"
"Maller, Kaspar",,1604,"Studium,Geistlicher,Pfarrer"
"Manartz, Johann",,,"Franziskaner,Mönch"
"Mannering, Jakob",,,Studium
"Mansfeld, Otto Graf von",,,Studium
"Marbacher, Philipp",,,Geistlicher
"Markhamer, Kaspar",,,Klosterrichter
"Markus, Georg",,,Studium
"Marstaller, Konrad (Baden-Baden)",,,Studium
"Martin, Markus (Riedlingen)",,,Pfarrer
"Martini, Simon (Giengen)",,,Studium
"Mei, Abraham",,,Studium
"Meichsner, Johann (Ebern)",,,Studium
"Meier, Andreas (Geistlicher, H24077)",,,Geistlicher
"Meier, Georg (Partenkirchen)",,,Studium
"Meier, Jakob (München)",,,"Geistlicher,Studium"
"Meier, Johann (Geistlicher, G38438)",,1595,Geistlicher
"Meier, Johann (Grafenwöhr)",,,Studium
"Meier, Johann (Hildesheim)",,,Studium
"Meier, Johann (Pfarrer, F19875)",,,Pfarrer
"Meier, Johann (Studium, A32522)",,,Studium
"Meier, Johann (Weissenhorn, Prämonstratenser)",,"1581 <sup>JL</sup>","Prämonstratenser,Mönch,Abt"
"Meier, Johann Jakob (Pfarrer, E24701)",,,Pfarrer
"Meier, Johann Urban (Hecken)",,,Studium
"Meier, Konrad (Neumarkt)",,,"Schulmeister,Lehrer,Pfarrer"
"Meier, Leonhard (Ingolstadt)",,,Studium
"Meier, Matthäus (Augsburg)",,,"Studium,Pfarrer"
"Meier, Michael (Günzburg)",,,Geistlicher
"Meier, Michael (Straubing)",,,Studium
"Meier, Michael (Studium, A32506)",,,Studium
"Meier, Sigismund (Straubing)",,,Studium
"Meier, Wilhelm (München)",,1601,"Jesuitengymnasium,Studium,Mönch,Benediktiner"
"Meier, Wilhelm (München, Studium)",,,Studium
"Meier, Wolf (Richter)",,,Richter
"Meierberger, Georg",,,"Schulmeister,Lehrer"
"Melonius, Wolfgang",,,Studium
"Mendel, Georg (Lehrer)",,,"Lehrer,Schulmeister,Organist,Musiker"
"Menner, Matthias (Mühlhausen)",,,Studium
"Menni, Johann",,,Pfarrer
"Menschhart, Leonhard",,,"Franziskaner,Mönch"
"Merk, Johann (Pfarrer, B42531)",,,Pfarrer
"Merz, Elias",,,Studium
"Merz, Thomas (Landsberg)",,,"Pfarrer,Geistlicher,Studium"
"Metzer, Johann (Richter)",,,Richter
"Metzger, Apollinaris",,,Studium
"Metzger, Georg (Rothenburg)",,,Studium
"Metzler, Johann Jakob (Cleebourg)",,,Studium
"Milzinsky, Christoph von",,,Studium
"Minderer, Konrad (Schorndorf)",,,"Studium,Mediziner,Arzt"
"Mockling, Georg",,,Studium
"Monheim, Peter",,,Studium
"Montan, Balthasar (Tirol)",,,Studium
"Morolding auf Wolfseck und Geratskirchen, Johann Adam",,,"Landrichter,Pfleger"
"Mortalis, Lorenz",,,Studium
"Moscherosch, Ulrich",,,Studium
"Moser, Matthias Ulpian",,"1541 <sup>JL</sup>","Jurist,Studium"
"Muessel, Ludwig",,,Studium
"Mulerus, Lorenz Johann",,,Studium
"Murer, Johann Kaspar",,,"Studium,Pfarrer"
"Musseltin, Franz",,,Studium
"Möller, Christoph (Kitzingen)",,,Studium
"Mühlheimer, Johann Jakob",,,Studium
"Müller, Christoph (Meersburg)",,,"Prämonstratenser,Mönch,Pfarrer,Abt"
"Müller, Johann (Kempten)",,,Studium
"Müller, Johann (Pfarrer, G47290)",,,Pfarrer
"Müller, Johann (Ravensburg)",,,Studium
"Müller, Johann (Studium, D36624)",,,Studium
"Müller, Johann (Wil, Studium)",,,Studium
"Naruszewicz, Christoph Freiherr von",,,Studium
"Naruszewicz, Johann",,,Studium
"Naruszewicz, Paul",,,Studium
"Neher, Christoph (Schwäbisch Gmünd)",,,Geistlicher
"Neideck, Adam von (Studium)",,,Studium
"Neideck, Georg Simon",,,Studium
"Neidhard, Jakob (Zisterzienser)",,,"Zisterzienser,Mönch"
"Nestelbach, Melchior",,,Studium
"Nett, Bernhard",,,Studium
"Neubauer, Michael (Graz)",,,Studium
"Neukircher, Melchior",,,Studium
"Neumeier, Leonhard (Aichach)",,,Studium
"Neuneck, Johann Kaspar (Studium)",,1618,"Studium,Rat"
"Nietheimer, Elias",,,Studium
"Nissel, Michael (1580)","1580 <sup>JL</sup>",1636,"Jesuitengymnasium,Pfarrer,Jesuit"
"Nissel, Michael (Bergheim)",,1636,"Jesuitengymnasium,Pfarrer,Jesuit"
"Nonnenbeck, Konrad",,,"Studium,Priester"
"Nydaenus, Adam",,,Jesuit
"Nörpel, Christoph",,,Studium
"Obser, Georg (Markdorf)",,,"Studium,Schreiber"
"Oefele, Vitus",,,"Mautner,Zoller"
"Oetus, Andreas",,,Studium
"Offner, Georg",,,Schreiber
"Olelkowicz, Alexander Herzog von",,,Studium
"Ortel, Paul (Windsheim)",,,Studium
"Ossler, Leonhard","1580 <sup>JL</sup>",,"Schulmeister,Lehrer,Schuster"
"Ott, Johann (Dinkelsbühl, Geistlicher)",,,Geistlicher
"Ottmann, Ludwig Gottfried",,,Studium
"Otwinuski, Samuel",,,Studium
"Paland, Martin von",,,Studium
"Pankraz, Heinrich",,,"Studium,Mönch"
"Papp, Salomon",,,"Studium,Pfarrer"
"Pappenheim, Philipp Thomas von",,,Studium
"Pasnius, Octavian",,,Studium
"Patiens, Peter (Pfarrer)",,,"Pfarrer,Generalsuperintendent"
"Pellhofer, Paul",,,Richter
"Pembler, Markus","1555 <sup>JL</sup>",1611,"Studium,Pfarrer,Professor"
"Perband, Joachim",,,Studium
"Perotti, Elias",,1616,"Studium,Professor,Jurist"
"Peters, Johann Gerhard",,,Studium
"Petri, Andreas (Dokkum)",,,Studium
"Pettenbeck, Balthasar (München, Studium)",,,"Studium,Gerichtsschreiber"
"Pettenbeck, Balthasar (München, Studium, D36694)",,,"Studium,Gerichtsschreiber"
"Peutinger, Christoph (Augsburg, Studium)",,,"Studium,Jurist"
"Peutinger, Johann Christoph",,,"Kanoniker,Rat,Jurist"
"Peutinger, Konrad (Augsburg, Studium, D36629)",,,Studium
"Pfalzgraf bei Rhein, Friedrich",,,Studium
"Pfandhart, Bartholomäus",,,Studium
"Pfeiffer, Johann (Neuenstadt am Kocher)",,,"Studium,Geistlicher"
"Pfeiffer, Konrad (Reichenbach)",,,Geistlicher
"Pflummern, Leonhard",,,Studium
"Pfost, Salomon",,,Studium
Pfreimder,,,Pfarrer
"Pierzchalsky, Stanislaus",,,Studium
"Piper, David",,,"Studium,Geistlicher"
"Pirchinger, Johann Rochus","1560 <sup>JL</sup>",1636,"Studium,Jesuit"
"Piscator, Johann (Mönch)",,1585,"Mönch,Franziskaner"
"Piscator, Matthias Matthäus",,1635,"Studium,Geistlicher,Pfarrer,Lehrer"
"Pistor, Simon",,1618,"Studium,Pfarrer"
"Pistorius, Johann Kasimir",,,Studium
"Plato, Johann",,,Studium
"Plockma, Taco",,,Studium
"Poklatersky, Johann",,,Studium
"Pollner, Johann Paul",,,Studium
"Pommer, Friedrich",,,Geistlicher
"Pommer, Ulrich",,,"Geistlicher,Pfarrer"
"Ponitau, Albert Freiherr von",,,Studium
"Popp, Lukas",,,Studium
"Pottmüller, Hieronymus",,,Geistlicher
"Praetorius, Wolfgang",,,Studium
"Primeus, Konrad",,,Studium
"Purgold, Johann",,,Studium
"Quadenus, Gerhard",,,Studium
"Rabus, Ludwig (Ulm)",,1612,"Studium,Pfarrer"
"Raczinsky, Felix",,,Studium
"Rahm, Johann (Trugenhofen)",,,Studium
"Rambacher, Theodor Dietrich",,1607,"Studium,Pfarrer"
"Ransauer, Georg (Hofmeister)",,,Hofmeister
"Rauch, Jakob (Sulz)",,,"Studium,Lehrer"
"Rauchberger, Jakob",,,Studium
"Rauschhard, Ludwig Christoph",,,Studium
"Reck, Stephan",,,Studium
"Redle, Christoph",,,Studium
"Reel, Johann",,,Studium
"Reg, Christoph",,,Studium
"Reger, Johann (Neunburg vorm Wald)",,,"Schulmeister,Lehrer"
"Regulus, Johann Georg (1559)","1559 <sup>JL</sup>",1622,"Studium,Pfarrer"
"Regulus, Johann Georg (Schwäbisch Hall)",,1622,"Studium,Pfarrer"
"Regulus, Matthias (Budweis)",,,Studium
"Reindel, Georg (Erding)",,1604,"Pfarrer,Studium"
"Reinhard, Johann (Augsburg)",,,Studium
"Reis, Johann (Waldmünchen)",,,"Schulmeister,Lehrer"
"Reisch, Andreas (Geistlicher)",,,Geistlicher
"Reistein, Georg",,,Studium
"Reit, Matthias Matthäus",,,"Schulmeister,Lehrer"
"Remmi, Johann",,,Studium
"Rennersdorfer, Fabian",,,Pfarrer
"Renz, Georg (Weinsberg)",,1619,"Studium,Mediziner,Arzt"
"Renz, Johann Jakob (Pfarrer)",,,Pfarrer
"Resle, Ulrich (Oberstdorf)",,,"Priester,Pfarrer,Studium"
"Retter, Georg (Geistlicher)",,,Geistlicher
"Rex, Georg (Rottenburg)",,,Studium
"Riedel, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Riedinger, Lorenz",,1608,Gerichtsschreiber
"Riedmeier, Wilhelm",,,Studium
"Rieg, Michael (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Rielich, Abraham",,1593,Studium
"Riemhofer zu Vattersheim und Haselbach, Christoph",,,"Richter,Verwalter,Pfleger"
"Riesch, Wilhelm",,,Geistlicher
"Rindswickel, Michael",,,Studium
"Ritter, Kaspar (Oettingen)",,,Studium
"Rizzi, Johann (Studium)",,,Studium
"Rock, Michael (Studium)",,,Studium
"Rodan, Johann",,,Studium
"Rodenrat, Johann",,,Studium
"Rognlszhi, Andreas",,,Studium
"Rohleder, Johann Christian",,,"Studium,Geistlicher"
"Rohrer, Peter (Feldkirch)",,,"Domvikar,Pfarrer"
"Roman, Günther",,,Apotheker
"Romerodt, Sebastian von",,,Studium
"Rot, Johann Friedrich",,,Studium
"Roth, Johann Erasmus",,,Studium
"Rotmund, Johann (Studium)",,,"Studium,Mönch,Prämonstratenser"
"Rottenberger, Johann (Kösching)",,,Studium
"Rottenhäusler, Georg (Hofbiegen)",,,"Pfarrer,Geistlicher"
"Rucher, Johann",,,"Schulmeister,Lehrer"
"Ruckner, Simon",,,"Lehrer,Schulmeister"
"Rudolph, Ezechiel",,,Studium
"Ruel, Paul",,,Studium
"Ruff, Georg (Anhausen)",,,"Studium,Priester,Geistlicher"
"Ruff, Georg (Züttlingen)",,1609,"Studium,Schreiber"
"Ruff, Johann (Hagenau)",,,"Studium,Jurist"
"Ruff, Johann (Mainz)",,,Studium
"Ruff, Nikolaus (Zurzach)",,,Studium
"Rummel, Johann (Hersbruck)",,1610,"Geistlicher,Kanoniker,Studium"
"Rusocki, Stanislaus Freiherr von",,,Studium
"Römer, Georg (Waal)",,1585,"Zisterzienser,Mönch,Abt"
"Saher, Matthäus (Kirchenthumbach)",,1611,"Studium,Lehrer,Schulmeister"
"Saly, Hieronymus",,,Studium
"Sandinger, Johann",,,"Studium,Geistlicher"
"Sanglius, Jakob",,,Studium
"Sartor, Georg (Stuttgart)",,,"Studium,Geistlicher"
"Sartorius, Adam (Studium)",,,Studium
"Sattler, Johann (Hechingen)",,,"Studium,Karmeliter,Mönch"
"Sauer, Jodocus",,,Studium
"Sauer, Johann Georg (Neresheim)",,,Studium
"Sauerzapf, Johann Melchior",,,Studium
"Savioli, Nikolaus",,,Studium
"Schab, Wolfgang",,,Studium
"Schade, Pankraz",,,Studium
"Schaller, Anton (Amberg)",,,Studium
"Schamrot, Georg",,,Studium
"Schebel, Lorenz (Schreiber)",,1597,"Schreiber,Gerichtsschreiber"
"Scheberle, Leonhard",,,Brunnenmeister
"Scheck, Johann Bernhard","1564 <sup>JL</sup>",1624,"Studium,Sekretär"
"Schedner, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Scheffler, Michael (Gerichtsschreiber)",,,"Gerichtsschreiber,Schreiber"
"Schenk von Limpurg, Heinrich",,,Studium
"Schenk von Limpurg, Wilhelm (Studium, F21353)",,,Studium
"Schepiola, Paul",,,Studium
"Scherer, Andreas (Konstanz)",,,
"Scherkel, Julius",,,Studium
"Scheubel, Johann (Wiesloch)",,,Studium
"Schick, Christoph Adam",,,"Jurist,Studium,Fiskal,Prokurator"
Schieferdecker,,,Pfarrer
"Schiessler, Willibald",,1597,"Zisterzienser,Mönch,Abt"
"Schiller, Wolfgang (Stuttgart)",,,"Mediziner,Studium"
"Schilling, Lorenz (Geistlicher)",,,Geistlicher
"Schipf, Albert Johann von",,,Studium
"Schirmer, Johann (Hof)",,,Studium
"Schleicher, Konrad (Ulm)",,,Studium
