,Geboren,Verstorben,Beruf
"Leuz, Johann (Pfarrer)",,,Pfarrer
"Lezenice Lezensky, Adrian Ritter von",,,Studium
"Libertin, Adam",,,Studium
"Lidicus, Christoph",,,Studium
"Liebler, Tobias",,,Studium
"Limbach, Simon",,,Studium
"Lindenmann, Georg (Dillingen)",,,Studium
"Lindenmeier, Heinrich (Dillingen)",,,Studium
"Lindinger, Johann (Biburg)",,,Studium
"Lindner, Johann (Geistlicher)",,,Geistlicher
"Link, Adam Raimund",,,Studium
"Link, Christoph (Nürnberg)",,,Studium
"Link, Johann (Eibelstadt)",,,Studium
"Linke, Johann (Neisse)",,,Schüler
"Lins, Johann Jakob (Heilbronn)",,,Studium
"Linsinger, Balthasar",,,Studium
"Locher, Johann (Leutkirch)",,,Studium
"Loherz, Theodor Dietrich",,,Studium
"Lomb, Konrad",,,Studium
"Lorbeer, Johann Philipp",,,Studium
"Lussmann, Christoph",,,"Pfarrer,Studium"
"Lustnauer, Georg (Pfarrer)",,,"Pfarrer,Studium"
"Lutz, Christoph (Landshut)",,,"Mediziner,Studium"
"Lutz, Sigismund",,,Studium
"Madruzzo, Karl Emmanuel Freiherr von",,1599,"Bischof,Studium,Kanoniker"
"Manner, Ludwig",,,Studium
"Marbach, Friedrich",,,"Studium,Zoller"
"Margstaler, Johann Ludwig",,,Studium
"Mark, Bernhard",,,Studium
"Markhart, Michael (Burkardroth)",,,Studium
"Marschall, Georg (Pfarrer)",,,"Pfarrer,Mönch"
"Marschall, Peter (Heidelberg)",,,Studium
"Martin, Johann (Lehrer)",,,"Lehrer,Schulmeister"
"Matthis, Johann (Geistlicher)",,,Geistlicher
"Mauch, Bartholomäus",,,Studium
"Mauweiler, Meinrad",,,Studium
"Meher, Johann Joachim",1605,,"Studium,Vogt"
"Meier, Georg (Mühlheim)",,,Priester
"Meier, Georg (Rat)",,,Rat
"Meier, Martin (Weidenbach)",,,Studium
"Meier, Matthias (Ingolstadt, Studium, E47035)",,,Studium
"Meier, Philipp (Freising)",,,Studium
"Meier, Philipp (Studium, D24475)",,,Studium
"Meier, Simon (Schongau)",,,Studium
"Meier, Simpert (Augsburg, Geistlicher)",,,Geistlicher
"Meier, Zacharias (Amberg)",,,Studium
"Melchior, Johann (Fussberg)",,,Studium
"Memminger, Paul (1599)",1599,1663,"Studium,Ratsherr,Bürgermeister"
"Memminger, Paul (Regensburg)",,1663,"Studium,Ratsherr,Bürgermeister"
"Mendle, Valentin",,,Studium
