,Geboren,Verstorben,Beruf
"Empfinger, Nikolaus",,,"Studium,Notar,Prokurator"
"Enderle, Georg (Pfarrer, B41903)",,,Pfarrer
"Engelhard, Salomon",,,Studium
"Engetaler, Johann",,1603,"Studium,Prarrer"
"Enzel, Daniel",,,Studium
"Erb, Johann (Freiburg)",,"1566 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Ergenzinger, Balthasar (Geistlicher)",,,Geistlicher
"Ering, Sebastian",,,"Studium,Lehrer,Schulmeister"
"Erker, Johann",,,Studium
"Ertel, Johann (Tübingen)",,,Studium
"Eschlinsberger, Sebastian",,,Studium
"Essbacher, Paul",,,Studium
"Eurich, Jeremias",,,Studium
"Euring, Wilhelm",,,Studium
"Eyb, Martin von",,,"Studium,Kanoniker"
"Faber, Bartholomäus (Rodach)",,,Studium
"Faber, Cornelius",,,Studium
"Faber, Joachim (Unteröwisheim)",,,Studium
"Fabri, Sebastian (Augustinerchorherr)",,"1561 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Pfarrer"
"Fasnacht, Matthias (G45012)",,"1556 <sup>JL</sup>",
"Feierabend, Joseph",,,Studium
"Feilenschmid, Martin",,,Studium
"Felmuot, Martin",,,"Studium,Schreiber"
"Fert, Johann",,,Geistlicher
"Feuchtner, Wolfgang (Mühldorf)",,,Studium
"Feudele, Michael",,,Studium
"Ficht, Albert",,,Studium
"Fimpelin, Johann",,,"Studium,Rat"
"Fink, Johann (Pfarrer)",,,Pfarrer
"Firler, Johann Heinrich (Advokat)",,,"Advokat,Prokurator"
"Firnemann, Johann",,,Studium
"Fischer, Johann (1524)","1524 <sup>JL</sup>",1587,"Studium,Professor,Mediziner,Arzt"
"Fischer, Johann (Studium, F29108)",,,Studium
"Fischer, Johann Konrad (Tübingen)",,,"Studium,Geistlicher"
"Fitz, Johann Jakob",,,Studium
"Fleming, Eucharius",,,Studium
"Florinus, Michael",,"1582 <sup>JL</sup>",Mediziner
"Flotow, Johann",,,Studium
"Folkersam, Friedrich von",,,Studium
"Forster, Jakob (Wasserburg (Bodensee))",,,"Studium,Pfarrer"
"Fortsch, Johann (Studium)",,,Studium
"Frank, Kaspar (Ellwangen)",,"1577 <sup>JL</sup>","Studium,Pfarrer"
"Frank, Michael (Michelfeld)",,"1579 <sup>JL</sup>","Studium,Pfarrer"
"Frech, Georg (Heidenheim)",,,Studium
"Freising, Christoph Markus von",,,Studium
"Freisson, Johann",,,Studium
"Freudenender, Johann",,,Studium
"Frevele, Johann",,,Studium
"Friesenstein, Hermann",,,Studium
"Frisaeus, Lorenz (Rothenburg)",,"1568 <sup>JL</sup>","Studium,Pfarrer,Theologe"
