,Geboren,Verstorben,Beruf,Person
"Bernhard, Johann (Villingen)",,,"Pfarrer,Geistlicher","Bernhard, Johann (Villingen)"
"Berwart, Bernhard",,"1417 <sup>JL</sup>","Studium,Dozent","Berwart, Bernhard"
"Berwart, Jakob",,,Studium,"Berwart, Jakob"
"Berwart, Johann",,,"Studium,Rektor","Berwart, Johann"
"Besinger, Hieronymus",,,Studium,"Besinger, Hieronymus"
"Besinger, Johann (Villingen)",,,"Studium,Kanoniker,Geistlicher","Besinger, Johann (Villingen)"
"Besinger, Johann (Villingen, Studium)",,"1555 <sup>JL</sup>","Studium,Geistlicher","Besinger, Johann (Villingen, Studium)"
"Best, Johann Georg (Villingen)",,,Studium,"Best, Johann Georg (Villingen)"
"Betz, Johann Bartholomäus",,,Studium,"Betz, Johann Bartholomäus"
"Betz, Johann Theodor Dietrich",,,Studium,"Betz, Johann Theodor Dietrich"
"Betzle, Lorenz",1639,,"Priester,Studium","Betzle, Lorenz"
"Betzle, Matthäus",,"1582 <sup>JL</sup>","Studium,Geistlicher","Betzle, Matthäus"
"Bichweiler, Jakob",,,"Geistlicher,Zisterzienser,Mönch","Bichweiler, Jakob"
"Bick, Martin",,,"Priester,Studium,Pfarrer","Bick, Martin"
"Bierer, Michael",,,Studium,"Bierer, Michael"
"Billing, Martin",,,Geistlicher,"Billing, Martin"
"Billing, Matthäus",,,"Studium,Geistlicher","Billing, Matthäus"
"Binz, Bartholomäus",,,Studium,"Binz, Bartholomäus"
"Birk, Ildephons",1639,1688,"Studium,Benediktiner,Mönch","Birk, Ildephons"
"Birk, Johann (Villingen)",,,Studium,"Birk, Johann (Villingen)"
"Birk, Peter (Villingen)",,,"Studium,Pfarrer","Birk, Peter (Villingen)"
"Birkle, Jakob (Villingen)",,,"Priester,Studium,Pfarrer","Birkle, Jakob (Villingen)"
"Birkle, Peter (Villingen)",,,Priester,"Birkle, Peter (Villingen)"
"Birkner, Johann Franz Ignaz",1702,,"Pfarrer,Studium,Geistlicher","Birkner, Johann Franz Ignaz"
"Birndel, Joseph Cyprian",1736,,Studium,"Birndel, Joseph Cyprian"
"Birsner, Franz Anton",1680,,Studium,"Birsner, Franz Anton"
"Bischweiler, Johann Baptist",1735,,Studium,"Bischweiler, Johann Baptist"
"Blessing, Franz Anton",1728,1801,Pfarrer,"Blessing, Franz Anton"
"Blessing, Joseph (1694)",1694,1770,"Studium,Schulmeister","Blessing, Joseph (1694)"
"Bold, Gottfried",,,"Studium,Zisterzienser,Mönch","Bold, Gottfried"
"Bold, Hieronymus (Villingen)",,,"Kartäuser,Mönch,Priester","Bold, Hieronymus (Villingen)"
"Bold, Hieronymus (Villingen, Studium)",,,Studium,"Bold, Hieronymus (Villingen, Studium)"
"Bold, Jakob",,,"Studium,Geistlicher","Bold, Jakob"
"Bold, Sebastian (Villingen)",,,"Studium,Priester","Bold, Sebastian (Villingen)"
"Bold, Sebastian (Villingen, Studium)",,,Studium,"Bold, Sebastian (Villingen, Studium)"
"Bosch, Thomas",1732,,"Studium,Mediziner,Arzt","Bosch, Thomas"
"Bosch, Ulrich (1735)",1735,,"Studium,Mediziner,Arzt","Bosch, Ulrich (1735)"
"Bosch, Ulrich (Villingen)",,,"Studium,Mediziner,Arzt","Bosch, Ulrich (Villingen)"
"Boscher, Johann (Villingen)",,,"Studium,Geistlicher","Boscher, Johann (Villingen)"
"Braun, Anton (Villingen)",,,Studium,"Braun, Anton (Villingen)"
"Braun, Michael (Villingen)",,,Studium,"Braun, Michael (Villingen)"
"Brell, Johann Matthäus",1713,,Geistlicher,"Brell, Johann Matthäus"
"Bremgarter, Rudolph",,,Studium,"Bremgarter, Rudolph"
"Brendle, Hermann",,,"Geistlicher,Pfarrer,Studium","Brendle, Hermann"
"Brucker, Jakob (Villingen)",,"1525 <sup>JL</sup>","Studium,Geistlicher","Brucker, Jakob (Villingen)"
"Brucker, Johann (Villingen)",,,Studium,"Brucker, Johann (Villingen)"
"Brucker, Kaspar (1637)",1637,,Studium,"Brucker, Kaspar (1637)"
"Brucker, Kaspar (Villingen)",,,"Geistlicher,Studium","Brucker, Kaspar (Villingen)"
"Brucker, Martin (Villingen)",,1648,Studium,"Brucker, Martin (Villingen)"
"Bucher, Franz (Villingen)",,1660,"Studium,Benediktiner,Mönch","Bucher, Franz (Villingen)"
