,Geboren,Verstorben,Beruf
"Nodler, Ignaz (Jesuit)",,1743,Jesuit
"Noirjean, Johann Baptist",,,Studium
"Nopper, Franz Xaver",,,Studium
"Oberbauer, Joseph (Schrobenhausen)",,,Studium
"Oberdick, Johann Philipp Jakob",,,"Geistlicher,Schüler"
"Oberrauch, Joseph Anton",,,Studium
"Obwexer, Johann Benedikt",,,Studium
"Ochsner, Adam Georg",,,Studium
"Ochsner, Jakob",,,Studium
"Oechsel, Johann Georg von",,,"Studium,Jurist"
"Ort, Johann Georg (Neckarau)",,,Studium
"Ortlof, Johann Adam (Stockheim)",,,Studium
"Ostein, Lothar Johann Hugo",,,Geistlicher
"Paget, Johann Adam",,,Studium
"Passy, Peter Joseph",,,Studium
"Perma, Karl Graf von",,,Studium
"Perusa und Criechingen, Karl Felix Johann Nepomuk Anton Bertrand Graf von",1726,1784,"Studium,Rat"
"Petrotti, Anton",,,Studium
"Pettenkofer, Georg Anton Ignaz",,,Studium
"Pfaff, Ferdinand",,,Studium
"Pfannes, Franz Philipp",,,Studium
"Pfeffel, Johann Ignaz",,1750,"Studium,Geistlicher"
"Pfeiffer, Georg Ignaz Franz",,,"Studium,Jurist"
"Pfeiffer, Joseph (Bingen)",,,Studium
"Pfister, Bernhardin",,1751,Dominikaner
"Pfister, Maximilian Rudolph",,,Schüler
"Pflummern, Johann Alois von",,1795,"Studium,Rat,Burggraf"
"Philippi, Valentin (Mellrichstadt)",,,Studium
"Pieret, Anton Reinhard Franz",,,Studium
"Pleikner, Joseph",,,Studium
"Pott, Johann Anton",,,Studium
"Rabanser, Michael Christoph",1741,1809,"Studium,Franziskaner,Mönch"
"Rambach, Johann Theodor Wolfgang",,,Studium
"Ranacher, Jakob",,,Studium
"Ranger, Anton",,,Studium
"Ratschiller, Jakob",,,Studium
"Reichle, Joseph Simon",,,"Studium,Theologe"
"Reichthamer, Johann Wolfgang",,,Studium
"Reifenstuhl, Maximilian",,,Studium
"Reindel, Jakob (Neumarkt)",,,Gerichtsschreiber
"Reiner, Johann (Bozen)",,,Studium
"Reisberger, Joseph Ignaz",,,Studium
"Reischle, Johann Michael",,,Studium
"Reitmeier, Dominik",,,Studium
"Reiz, Johann Stephan",,,Studium
"Remy, Johann Anton von",,,Studium
"Resch, G.",,,Pfarrer
"Resplendin, Anton Jakob",,,Studium
"Reutlinger, Maximilian Jakob von",,,"Studium,Vogt"
"Riedinger, Gabriel Thaddäus Landolin",,,Studium
