,Nachname,Geboren,Verstorben,Beruf
"Eginer, Johann","Eginer,Egner",,"1467 <sup>JL</sup>",Pfarrer
"Eginger, Georg (Waldmünchen)","Eginger,Ehinger,Eckinger",,,Studium
"Eginger, Johann (Waldmünchen)","Eginger,Eckinger",,,
"Eginger, Konrad","Eginger,Ehinger",,,Studium
"Eginger, Marquard","Eginger,Eckinger",,,Pfarrer
"Egiz von Osterfeld, Anton Leopold von","Egiz von Osterfeld,Egiz",,1745,Studium
"Egiz von Osterfeld, Johann Nepomuk Karl von","Egiz von Osterfeld,Egiz",1736,1801,"Studium,Kartäuser,Mönch"
"Egiz von Osterfeld, Joseph Peter Thomas von","Egiz von Osterfeld,Egiz",,,"Studium,Jesuit"
"Egiz von Osterfeld, Karl Anton von","Egiz von Osterfeld,Egiz",,,Studium
"Egiz, Anton von","Egiz,Aegidius",,,Studium
"Egiz, Ignaz","Egiz,Aegidius",1685,1748,Jesuit
"Egiz, Johann Simon von","Egiz,Aegidius",,,Studium
"Egiz, Simon","Egiz,Aegidius",,1710,"Franziskaner,Mönch"
"Eglauch, Johann Adam","Eglauch,Eckhart",1665,,Studium
"Eglauf, Heinrich","Eglauf,Egloff",,,"Studium,Franziskaner,Mönch"
"Egle, Thomas","Egle,Egele,Egling",,,Studium
"Egler, Johann Ulrich","Egler,Ögler",,,Studium
"Egler, Kaspar","Egler,Egli,Eglin",,,"Pfarrer,Geistlicher"
"Egli, Fridolin","Egli,Eckli",,,Studium
"Egli, Georg (Geistlicher)","Egli,Eglin",,,Geistlicher
"Egli, Heinrich (Basel)","Egli,Eckli",,,Studium
"Egli, Johann (Geistlicher)","Egli,Eglin,Egle",,,Geistlicher
"Egli, Johann (Wallenschwil)","Egli,Eglin",,,Priester
"Egli, Konrad","Egli,Eglin",,,Jesuit
"Egli, Matthias","Egli,Eckli",,,Geistlicher
"Egli, Michael","Egli,Eglin",,"1488 <sup>JL</sup>",Geistlicher
"Egli, Otmar Gideon","Egli,Gideon von München",1701,1762,"Studium,Kapuziner,Mönch,Guardian"
"Egli, Wilhelm Sigboto","Egli,Eckel",1683,1738,"Studium,Augustinerchorherr,Kanoniker"
"Eglin, Adam","Eglin,Egele",,,Mediziner
"Eglin, Bartholomäus","Eglin,Egle",,,Studium
"Eglin, Georg","Eglin,Egle",,"1519 <sup>JL</sup>",Geistlicher
"Eglin, Jeremias","Eglin,Egli",,,
"Eglin, Johann (Zürich)","Eglin,Egli",,,Studium
"Eglin, Johann Fridolin","Eglin,Egle",1728,1769,"Studium,Kanzlist"
"Eglin, Johann Kaspar (Freiburg)","Eglin,Egle",,,Studium
"Eglin, Rudolph","Eglin,Eckle",,,"Cluniazenser,Benediktiner,Mönch"
"Eglin, Stephan","Eglin,Egli",,,"Geistlicher,Studium"
"Egling, David (1576)","Egling,Eckling","1576 <sup>JL</sup>",,Studium
"Egling, David (Freiburg)","Egling,Eckling",,,Studium
"Egling, David (G44831)","Egling,Eckling",,,
Eglinsbach,"Eglinsbach,Ecklinsbach",,,Pfarrer
"Egloff von Egloffstein, Philipp","Egloff von Egloffstein,Egloffstein",,,Studium
"Egloff von Pähl, Georg Sigismund","Egloff von Pähl,Egloff,von,Pähl",,1632,Studium
"Egloff von Pähl, Johann Wilhelm","Egloff von Pähl,Egloff",,1662,"Studium,Kanoniker"
"Egloff von Pähl, Karl","Egloff von Pähl,Egloff","1563 <sup>JL</sup>",1632,"Studium,Landrichter"
"Egloff von Pähl, Karl Heinrich","Egloff von Pähl,Egloff",,1624,"Studium,Jesuit"
"Egloff von Pähl, Kaspar Joachim","Egloff von Pähl,Egloff,Pähl",,,Studium
"Egloff von Pähl, Ludwig","Egloff von Pähl,Egloff",,,Prokurator
"Egloff von Staadhof, Franz Joseph Seraphin Alois","Egloff von Staadhof,Egloff",1737,,Studium
"Egloff von Staadhof, Franz Karl Anton","Egloff von Staadhof,Egloff",1677,1740,Studium
