,Geboren,Verstorben,Beruf
"Furlani, Peter",,,Studium
"Furtenbach, Christoph (1607)",1607,,Studium
"Furtenbach, Christoph (Mailand)",,,Studium
"Furtenbach, Erasmus (Mailand)",,1631,Studium
"Gabbiatti, Jakob Franz Maria von",1744,1796,"Studium,Jurist,Aktuar"
"Gabrielli, Anton",,,Studium
"Galbiato, Anton von","1571 <sup>JL</sup>",1636,"Franziskaner,Mönch,Bischof"
"Galeotti, Andreas",,,Studium
"Gallerani, Anton","1559 <sup>JL</sup>",1624,"Kapuziner,Mönch"
"Gallia, Andreas Joseph",,,Studium
"Gallucci, Joseph",,,Studium
"Gallus, Bartholomäus",,,Studium
"Gallus, Bernhardin Peter",,,Studium
"Gallus, Johann Baptist",,,Studium
"Galuzzi, Augustin",,1647,"Franziskaner,Mönch"
"Gamba, Cyprian",,,Studium
"Gambarossa, Bonifatius",,,"Jurist,Dozent"
"Ganda, Horaz",,,Studium
"Garibaldi, Stephan Franz",,,Studium
"Garzarol, Johann Silvester",,,Studium
"Garzeroll, Franz Pompeius",,,Studium
"Garzonibus, Johann von",,,Studium
"Gatani, Joseph",,,Studium
"Gatti, Christoph",,,Studium
"Gatti, Franz",,,Studium
"Gatti, Hieronymus von",,,Studium
"Gatti, Laelius Nikolaus",,,Studium
"Gaza, Joseph",,,Studium
"Gazzino, Peter","1509 <sup>JL</sup>","1555 <sup>JL</sup>","Studium,Soldat,Militär"
"Gedinis, Peter von",,,"Priester,Pfarrer"
"Geiersberg, Wilhelm",1725,,Jesuit
"Gelmon, Franz",,,Studium
"Gelmon, Matthias",,,Studium
"Genetasi, Vinzenz",,,Studium
"Genoiz, Andreas",,,Studium
"Gensbacher, Bernhard",1723,1794,"Mönch,Zisterzienser"
"Gentile, Scipio","1563 <sup>JL</sup>",1616,"Studium,Professor,Jurist"
"Genuensis, Jakob","1539 <sup>JL</sup>",,Jesuit
"Genuensis, Johann",,,Studium
"Genuensis, Johann Baptist",,,Studium
"Genuini, Gregor",,,Studium
"Georgessa, Lorenz",,,Studium
"Georgessa, Nikolaus",,,Studium
"Georgiis, Johann von",,,Studium
"Georgiis, Matthäus de",,,Jesuitengymnasium
"Georgiis, Sebastian Georg de",,,"Priester,Studium"
"Gerardini, Bernhard",1611,,Studium
"Gerin, Leonhard",,,Studium
"Germondi, Karl",,,Studium
Gero,,,Dompropst
