,Geboren,Verstorben,Beruf,Person
"Rackelmann, Michael",,,Studium,"Rackelmann, Michael"
"Ramach, Johann",,,Studium,"Ramach, Johann"
"Raschauer, Wolfgang",,,Studium,"Raschauer, Wolfgang"
"Rau, Jakob",,,Studium,"Rau, Jakob"
"Rauch, Johann (Weiden)",,,Studium,"Rauch, Johann (Weiden)"
"Rebhuhn, Johann (Weiden)",,,Studium,"Rebhuhn, Johann (Weiden)"
"Rehlein, Otto",,,Studium,"Rehlein, Otto"
"Reiber, Valentin",,,Studium,"Reiber, Valentin"
"Reichard, Kaspar (Weiden)",,,Studium,"Reichard, Kaspar (Weiden)"
"Reichel, Jakob (1684)",1684,1719,Jesuit,"Reichel, Jakob (1684)"
"Reichel, Johann Michael (Weiden)",,,Schüler,"Reichel, Johann Michael (Weiden)"
"Reimel, Johann Sebastian Alexander",,,Schüler,"Reimel, Johann Sebastian Alexander"
"Reinweg, Johann Paul",,,Studium,"Reinweg, Johann Paul"
"Renner, Franz Nikolaus",1760,,Studium,"Renner, Franz Nikolaus"
"Renner, Georg (Weiden)",,,Studium,"Renner, Georg (Weiden)"
"Renner, Konrad (Weiden)",,,Studium,"Renner, Konrad (Weiden)"
"Resch, Nikolaus (Weiden)",,,Studium,"Resch, Nikolaus (Weiden)"
"Reuter, Valentin",,,Studium,"Reuter, Valentin"
"Riemer, Georg",,,Studium,"Riemer, Georg"
"Ritschle, Jakob",1640,,Jesuit,"Ritschle, Jakob"
"Rudolph, Christoph (1737)",1737,,Studium,"Rudolph, Christoph (1737)"
"Rummel von Pfrends, Ferdinand Gerhard",,,Studium,"Rummel von Pfrends, Ferdinand Gerhard"
"Rummel von Pfrends, Friedrich Ludwig",1641,,"Schüler,Studium","Rummel von Pfrends, Friedrich Ludwig"
"Rummel, Franz Wolfgang",1641,,"Schüler,Studium","Rummel, Franz Wolfgang"
"Rummel, Ignaz Johann Georg",,,Studium,"Rummel, Ignaz Johann Georg"
"Römerer, Johann Georg",,,Studium,"Römerer, Johann Georg"
"Sahmer, Rudolph",,,Studium,"Sahmer, Rudolph"
"Salonis, Johann",,,Studium,"Salonis, Johann"
"Sartoris, Johann (Weiden)",,,Studium,"Sartoris, Johann (Weiden)"
"Sartoris, Peter (Weiden)",,,Studium,"Sartoris, Peter (Weiden)"
"Schabner, Andreas Joachim",,,Schüler,"Schabner, Andreas Joachim"
"Scharschmid, Wolfgang",,,Studium,"Scharschmid, Wolfgang"
"Scheffel, Georg (Weiden)",,,Studium,"Scheffel, Georg (Weiden)"
"Scheffel, Johann (Weiden)",,,Studium,"Scheffel, Johann (Weiden)"
"Schenkel, Franz Wilhelm",,,Schüler,"Schenkel, Franz Wilhelm"
"Schenkel, Johann Karl",,,Schüler,"Schenkel, Johann Karl"
"Schieder, Johann (Weiden)",,,Studium,"Schieder, Johann (Weiden)"
"Schieferdecker, Leonhard",,,Schüler,"Schieferdecker, Leonhard"
"Schieferdecker, Stephan",,,Studium,"Schieferdecker, Stephan"
"Schildknecht, Georg Gregor",,,"Pfarrer,Studium","Schildknecht, Georg Gregor"
"Schirmer, Bartholomäus",,,Studium,"Schirmer, Bartholomäus"
"Schirmer, Michael (Weiden)",,,Studium,"Schirmer, Michael (Weiden)"
"Schlechtinger, Matthias",,,Studium,"Schlechtinger, Matthias"
"Schmelzer, Lorenz",,,Studium,"Schmelzer, Lorenz"
"Schmelzer, Wolfgang",,,"Studium,Geistlicher","Schmelzer, Wolfgang"
"Schmid, Andreas (Weiden)",,,Studium,"Schmid, Andreas (Weiden)"
"Schmid, Georg (1675)",1675,1746,Jesuit,"Schmid, Georg (1675)"
"Schmid, Johann (Weiden)",,,"Studium,Pfarrer","Schmid, Johann (Weiden)"
"Schmid, Michael (Weiden)",,,"Studium,Pfarrer","Schmid, Michael (Weiden)"
"Schmid, Vitus (Weiden)",,,Studium,"Schmid, Vitus (Weiden)"
