,Geboren,Verstorben,Beruf
"Jäger, Philipp",,,Studium
"Kaesting, Sebastian",,,Geistlicher
"Kalbsohr, Sebastian",,,Studium
"Kaltswetter, Wilhelm",,,Studium
"Kannenbach, Johann",,,Studium
"Kanzler, Heinrich (Schwabach)",,,Studium
"Kapeller, Sebastian",,,Studium
"Kapfensteiner, Leonhard",,,Studium
"Karl, Anton (Trient)",,,Studium
"Kaschauer, Ulrich",,,Studium
"Kaspar (Aschaffenburg)",,,Studium
"Kaspar (Pfarrer)",,"1505 <sup>JL</sup>",Pfarrer
"Keim, Georg (Donzdorf, Studium)",,,"Studium,Geistlicher"
"Keindel, Sigismund",,,Studium
"Keller, Johann (Gossmannsdorf)",,,Studium
"Keller, Johann (Pfarrer, E25997)",,"1527 <sup>JL</sup>",Pfarrer
"Kellner, Georg (Eger)",,,Studium
"Kellner, Georg (Eggenfelden)",,,Studium
"Kerbler, Johann (Regensburg)",,,Studium
"Kern, Johann (Waibstadt)",,,Studium
"Kern, Ulrich (Rosenheim)",,,Studium
"Kesserer, Nikolaus",,,Studium
"Kessler, Johann (Horb)",,,Studium
"Kessler, Peter (Pfarrer)",,,Pfarrer
"Ketzer, Georg (Eggenfelden)",,,Studium
"Kielsheimer, Kaspar",,,Studium
"Kielsheimer, Wilhelm",,,Studium
"Kirchstetter, Clemens",,,Studium
"Kissling, Hiemericus Emerich",,,"Studium,Pfarrer"
"Klammer, Wolfgang (Schwäbisch Gmünd)",,"1560 <sup>JL</sup>","Studium,Geistlicher"
"Klein, Valerius",,,Studium
"Kleinerspecht, Ludwig",,,"Studium,Pfarrer"
"Kleinhamer, Michael",,,Studium
"Knebel, Konrad (Landshut)",,,Studium
"Knebel, Ulrich",,,Studium
"Knuss, Kaspar (Pfarrer)",,"1556 <sup>JL</sup>",Pfarrer
"Koblenzer, Albert",,,Studium
"Koch, Konrad (Weilheim)",,,Studium
"Koch, Nikolaus (Winterlingen)",,,Studium
"Koch, Peter (Heilbronn)",,,Studium
"Kohler, Gabriel",,,Studium
"Konrad (Pfarrer, G38857)",,,"Pfarrer,Johanniter"
"Konrad (Stadtschreiber, G34715)",,,Stadtschreiber
"Koppitz, Clemens",,,Studium
"Kramer, Johann (Bischoflack)",,,Studium
"Kratzer, Sigismund",,,"Studium,Landgerichtsschreiber,Stadtgerichtsschreiber"
"Krehl, Matthias (Neufelden)",,,Studium
"Krehlinger, Gregor",,,Studium
"Kressel, Johann (Sünching)",,,"Studium,Geistlicher,Pfarrer"
"Kresslin, Nikolaus",,,Studium
