,Geboren,Verstorben,Beruf
"Meister, Franz Anton (Studium)",,,Studium
"Mengotti, Lorenz von",,,Studium
"Merkel, Nikolaus",,,Studium
"Merz, Franz Joseph",,,Studium
"Messbach, Johann Martin",,,Studium
"Messer, Kasimir Gregor",,,Studium
"Messmann, Anton Gottfried Maiolus",1708,1759,"Schüler,Studium,Franziskaner,Mönch"
"Metzger, Johann Benedikt Anton",,,Studium
"Mitterhofer, Vigil",,,Studium
"Mohr, Johann Baptist Anton",,,Studium
"Mohr, Lorenz Sigismund Adolph von",,,Studium
"Moi, Franz Joseph",,,Studium
"Mollendorf, Joseph Benedikt Anton von",,,Studium
"Morelli, Johann",,,Studium
"Moser, Franz Felix Cyprian",,,Studium
"Mörlin, Matthäus",,,Studium
"Mühlbauer, Johann Michael (Straubing)",,,"Studium,Mediziner,Arzt"
"Müller, Franz Joseph (Pfaffenhausen)",,,Studium
"Müller, Franz Joseph Anton (Füssen)",,1778,"Studium,Amtmann"
"Müller, Georg Joseph (Ingolstadt)",,,Studium
"Müller, Gottfried Joseph Leopold",,,Studium
"Müller, Jakob (Dannemarie)",,,Studium
"Müller, Johann Jakob (Pfarrer, E26374)",,,Pfarrer
"Müller, Johann Kaspar (Kitzingen)",,,Studium
"Müller, Johann Valentin (Urspringen)",,,Studium
"Müller, Joseph Sixt",,,Studium
"Müller, Konrad Nikolaus",,,Studium
"Müller, Markus (Schlingen)",,,Studium
"Müller, Martin (Schwebenried)",,,Studium
"Müller, Michael (Espasingen)",,,Studium
"Müller, Sebastian (Schwebenried)",,,Studium
"Müller, Simpert Florian",,,"Priester,Studium"
"Nardi, Peter Anton",,,Studium
"Natter, Johann Baptist (Egg)",,,"Studium,Pfarrer"
"Neubauer, Johann Balthasar",,,Studium
"Neuber, Vinzenz",,1742,"Franziskaner,Mönch"
"Neumann, Johann Walter",,,Studium
"Neumeier, Johann Michael (Mindelheim)",,,Priester
"Neumeier, Lucan",,,"Franziskaner,Mönch"
"Neuner, Johann Georg (Studium)",,,Studium
"Nicolini, Johann Andreas (Bormio)",,,Studium
"Niederleitner, Balthasar",,,Studium
"Nutt, Franz Anton",,,Studium
"Nürnberger, Johann Konrad Georg",,,Studium
"Oberhofer, Franz",,,Studium
"Oberhofer, Michael",,,Studium
"Obermeier, Anton (Teisendorf)",,,Studium
"Ochsenberger, Melchior",,,Geistlicher
"Oefele, Joseph Anton",,,Studium
"Ohninger, Johann Martin von",,,Studium
