,Geboren,Verstorben,Beruf,Person
"Heusler, Xaver Bartholomäus",,,Studium,"Heusler, Xaver Bartholomäus"
"Hiebel, Georg (Innsbruck)",,,Studium,"Hiebel, Georg (Innsbruck)"
"Hiebler, Anton Augustin",,,Studium,"Hiebler, Anton Augustin"
"Hiebler, Jakob Ignaz",,,Studium,"Hiebler, Jakob Ignaz"
"Hiebler, Johann Anton",,,Studium,"Hiebler, Johann Anton"
"Hilber, Jakob Philipp",,,Studium,"Hilber, Jakob Philipp"
"Hildbold, Johann Christoph",1741,,Studium,"Hildbold, Johann Christoph"
"Hildbold, Ulrich",,,Studium,"Hildbold, Ulrich"
"Hildebrand, Anton Franz Constantius",,1723,"Studium,Franziskaner,Mönch","Hildebrand, Anton Franz Constantius"
"Hildebrand, Wolfgang (Innsbruck)",,,Studium,"Hildebrand, Wolfgang (Innsbruck)"
"Hilpolt, Karl Leopold",,,Studium,"Hilpolt, Karl Leopold"
"Hilzensauer, Georg (Innsbruck)",,,"Priester,Pfarrer","Hilzensauer, Georg (Innsbruck)"
"Hilzensauer, Georg (Innsbruck, Priester)",,,Priester,"Hilzensauer, Georg (Innsbruck, Priester)"
"Hindelmeier, Anton",,,"Studium,Franziskaner,Mönch","Hindelmeier, Anton"
"Hintelan, Johann Simon",,,Studium,"Hintelan, Johann Simon"
"Hinterburger, Philipp",,,Studium,"Hinterburger, Philipp"
"Hinterlohner, Ignaz",,,Studium,"Hinterlohner, Ignaz"
"Hinterwalder, Joseph Jakob Alexius",1741,,Studium,"Hinterwalder, Joseph Jakob Alexius"
"Hinterwalder, Peter Regulatus",1754,1800,"Studium,Pfarrer","Hinterwalder, Peter Regulatus"
"Hipp, Georg (Innsbruck)",,,Studium,"Hipp, Georg (Innsbruck)"
"Hirschfeld, Alfons von",1684,1739,"Benediktiner,Pfarrer,Mönch","Hirschfeld, Alfons von"
"Hochreiter, Johann (Innsbruck)",,,Studium,"Hochreiter, Johann (Innsbruck)"
"Hofer, Anton Philipp",1759,1786,"Studium,Professor,Theologe","Hofer, Anton Philipp"
"Hofer, Georg Michael",,,Studium,"Hofer, Georg Michael"
"Hofer, Johann (Wasserburg)",,,Studium,"Hofer, Johann (Wasserburg)"
"Hofer, Thomas (Innsbruck)",,,Studium,"Hofer, Thomas (Innsbruck)"
"Hoffingott, Anton Franz (1736)",1736,1806,"Studium,Kanzlist","Hoffingott, Anton Franz (1736)"
"Hoffingott, Jakob Philipp",,,Studium,"Hoffingott, Jakob Philipp"
"Hoffmann, Ferdinand (Innsbruck)",,,Studium,"Hoffmann, Ferdinand (Innsbruck)"
"Hofhauser, Elias Matthäus Eduard Maria",1683,1731,"Studium,Servit,Mönch","Hofhauser, Elias Matthäus Eduard Maria"
"Hofhauser, Franz Ignaz",,1766,"Studium,Priester,Geistlicher","Hofhauser, Franz Ignaz"
"Hofhauser, Johann Joseph Philipp Nerius",1737,,Studium,"Hofhauser, Johann Joseph Philipp Nerius"
"Hofhauser, Johann Paul",,,Studium,"Hofhauser, Johann Paul"
"Hofhauser, Joseph Johann Alois",1723,1780,"Studium,Geistlicher,Kanoniker","Hofhauser, Joseph Johann Alois"
"Hofstetter von Scheibenegg, Ferdinand von",,1599,Kanoniker,"Hofstetter von Scheibenegg, Ferdinand von"
"Hohenberg, Ferdinand von",,1660,"Studium,Rat","Hohenberg, Ferdinand von"
"Hohenberger, Franz Xaver Gottfried",,,Studium,"Hohenberger, Franz Xaver Gottfried"
"Hohenberger, Matthäus",,,Studium,"Hohenberger, Matthäus"
"Hold, Johann Baptist",,,Studium,"Hold, Johann Baptist"
"Hold, Matthias Joseph",,,Studium,"Hold, Matthias Joseph"
"Holer von Dobelhof, Franz (1684)",1684,1771,"PrüEonstratenser,Mönch","Holer von Dobelhof, Franz (1684)"
"Holer, Friedrich",1716,1746,"Zisterzienser,Mönch","Holer, Friedrich"
"Holer, Joseph Ignaz Engelhard",,,Studium,"Holer, Joseph Ignaz Engelhard"
"Holer, Rudolph Georg",,,Studium,"Holer, Rudolph Georg"
"Holl, Bartholomäus (Innsbruck)",,1676,"Zisterzienser,Mönch","Holl, Bartholomäus (Innsbruck)"
"Holl, Matthias (Innsbruck)",,,Studium,"Holl, Matthias (Innsbruck)"
"Holler, Joseph Anton",,,Studium,"Holler, Joseph Anton"
"Holzer, Georg Simon",,,Studium,"Holzer, Georg Simon"
"Holzer, Johann Baptist (1716)",1716,1740,Jesuit,"Holzer, Johann Baptist (1716)"
"Holzer, Joseph (1719)",1719,1771,Jesuit,"Holzer, Joseph (1719)"
