,Geboren,Verstorben,Beruf
"Birkmeier, Johann (Studium)",,,Studium
"Birt, Peter",,,Geistlicher
"Bischof, Johann (Ingolstadt, Studium)",,,Studium
"Blaimoni, Lorenz",,,"Dominikaner,Mönch"
"Blancheteste, Johann Melchior",,,Mediziner
"Blank, Johann Michael (Eibelstadt)",,,Studium
"Blank, Otto",,,Studium
"Blindhammer, Johann Georg",,,"Priester,Studium,Schüler"
"Bock, Rupert",,1728,"Franziskaner,Mönch"
"Bolko, Andreas",,,Studium
"Bollenmüller, Franz Bernhard",,,Studium
"Bolling, Johann Michael",,,Studium
"Bonwart, Johann Christoph",,,Studium
"Borzio, Anton von",,,Studium
"Boschetto, Johann Maria",,,Priester
"Botta, Johann Franz",,,Studium
"Bracher, Johann (Studium)",,,Studium
"Bracher, Johann (Welsberg)",,,Studium
"Brandan, Anton",,,"Augustinereremit,Mönch,Pfarrer"
"Brendel, Johann Andreas (Schney)",,,Studium
"Brendel, Ludwig Ernst",,,Studium
"Breuer, Barbara Katharina Maria Magdalena",,,Franziskanerin
"Breuning, Johann Christoph",,,Studium
"Bruckberger, Benedikt",,1699,"Studium,Priester,Pfarrer"
"Brucker, Abraham (Klosterrichter)",,,Klosterrichter
"Brucker, Joseph Maria",,,Studium
"Brunner, Ignaz (Hall/Tir.)",,,Studium
"Brunner, Johann (Pfarrer, E13956)",,,"Pfarrer,Deutschordensritter,Geistlicher"
"Buffi, Anton",,,Priester
"Buisson, Johann",,,Studium
"Burtscher, Matthäus (Studium)",,,Studium
"Buschel, Johann",,,"Schüler,Studium"
"Buschella, Sigismund",,,Studium
"Bögel, Wolfgang Franz",,,Studium
"Caché, Johann Philipp",,,"Studium,Jurist"
"Cadonau, Matthias",,1715,Pfarrer
"Caligari, Christoph (Studium)",,,Studium
"Canori, Freiherr von",,,Studium
"Carpella, Anton",,,Studium
"Catan, Franz Andreas (Studium)",,,Studium
"Catan, Johann Chrysostomus",,,Studium
"Conratter, Michael (Tirol)",,,Studium
"Coradin, Johann Ferdinand",,,Studium
"Cortesi, Alfons",,,Studium
"Cortesi, Philipp",,,Studium
"Covedino, Franz Anton",,,Geistlicher
"Danzer, Georg Bernhard",,,Geistlicher
"Degeler, Johann Kaspar",,,Studium
"Degen, Johann Rudolph (Würzburg)",,,Studium
"Deisenberger, Johann Jakob Hermenegild",,1716,"Studium,Franziskaner,Mönch"
